"Value Set TechnologistTechnicianandOtherTechnicalServiceProvidersProviderCodes - 2.16.840.1.113883.1.11.19479 2016-07-28T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;240000000X;"Technologist, Technician, and Other Technical Service Providers";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;S;246Q00000X;"Specialist/Technologist, Pathology";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;246QB0000X;"Blood Banking";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;246QC1000X;Chemistry;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;246QC2700X;Cytotechnology;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;246QH0000X;Hematology;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;246QH0401X;"Hemapheresis Practitioner";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;246QH0600X;Histology;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;246QI0000X;Immunology;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;246QL0900X;"Laboratory Management";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;246QL0901X;"Laboratory Management, Diplomate";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;246QM0706X;"Medical Technologist";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;246QM0900X;Microbiology;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;S;246R00000X;"Technician, Pathology";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;246RH0600X;Histology;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;246RM2200X;"Medical Laboratory";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;246RP1900X;Phlebotomy;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;246W00000X;"Technician, Cardiology";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;S;246X00000X;"Specialist/Technologist Cardiovascular";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;246XC2901X;"Cardiovascular Invasive Specialist";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;246XC2903X;"Vascular Specialist";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;246XS1301X;"Specialist/Technologist Cardiovascular, Sonography";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;S;246Y00000X;"Specialist/Technologist, Health Information";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;246YC3301X;"Coding Specialist, Hospital Based";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;246YC3302X;"Coding Specialist, Physician Office Based";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;246YR1600X;"Registered Record Administrator";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;S;246Z00000X;"Specialist/Technologist, Other";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;246ZA2600X;"Art, Medical";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;246ZB0301X;"Biomedical Engineering";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;246ZB0302X;"Biomedical Photographer";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;246ZB0500X;Biochemist;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;246ZB0600X;Biostatistician;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;246ZE0500X;EEG;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;246ZE0600X;Electroneurodiagnostic;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;246ZG0701X;"Graphics Methods";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;246ZG1000X;"Geneticist, Medical (PhD)";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;246ZI1000X;"Illustration, Medical";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;246ZN0300X;Nephrology;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;246ZS0400X;Surgical;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;S;247000000X;"Technician, Health Information";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;2470A2800X;"Assistant Record Technician";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;S;247100000X;"Radiologic Technologist";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;2471B0102X;"Bone Densitometry";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;2471C1101X;"Cardiovascular-Interventional Technology";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;2471C1106X;"Cardiac-Interventional Technology";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;2471C3401X;"Computed Tomography";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;2471C3402X;Radiography;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
