"Value Set Symptome - 1.2.276.0.76.11.563 2020-04-09T00:00:00";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation de-DE"
0;L;21522001;"Abdominal pain (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Bauchschmerzen
0;L;84387000;"Asymptomatic (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Asymptomatisch
0;L;131148009;"Bleeding (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Blutung
0;L;29857009;"Chest pain (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Brustschmerzen
0;L;43724002;"Chill (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Schüttelfrost
0;L;9826008;"Conjunctivitis (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Konjunktivitis
0;L;49727002;"Cough (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Husten
0;L;62315008;"Diarrhea (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Durchfall
0;L;3006004;"Disturbance of consciousness (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Bewusstseinsstörung
0;L;267036007;"Dyspnea (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Atemnot
0;L;271807003;"Eruption of skin (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Hautausschlag
0;L;84229001;"Fatigue (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Müdigkeit
0;L;103001002;"Feeling feverish (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Fieberigkeit
0;L;386661006;"Fever (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Fieber
0;L;25064002;"Headache (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Kopfschmerzen
0;L;66857006;"Hemoptysis (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Bluthusten
0;L;248567008;"Indrawing of ribs during respiration (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Hauteinziehungen des Brustkorbs bei der Einatmung"
0;L;57676002;"Joint pain (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Gelenkschmerz
0;L;79890006;"Loss of appetite (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Appetitverlust
0;L;44169009;"Loss of sense of smell (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Geruchverlust
0;L;36955009;"Loss of taste (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Geschmackverlust
0;L;30746006;"Lymphadenopathy (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Lymphadenopathie
0;L;367391008;"Malaise (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Unwohlsein
0;L;68962001;"Muscle pain (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Muskelschmerzen
0;L;68235000;"Nasal congestion (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Verstopfte Nase"
0;L;64531003;"Nasal discharge (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Laufende Nase"
0;L;422587007;"Nausea (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Übelkeit
0;L;162397003;"Pain in throat (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Halsschmerzen
0;L;38880002;"Rigor (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Starre
0;L;91175000;"Seizure (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Krampfanfall
0;L;46742003;"Skin ulcer (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Hautgeschwüre
0;L;282145008;"Unable to walk (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Unfähig zu gehen"
0;L;422400008;"Vomiting (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Erbrechen
0;L;56018004;"Wheezing (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Keuchen
0;L;426000000;"Fever greater than 100.4 Fahrenheit / 38° Celsius (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Fieber über 38° Celsius"
0;L;13791008;"Asthenia (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Schwächegefühl
0;L;22253000;"Pain (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Schmerzen
0;L;28743005;"Productive cough (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Produktiver Husten"
0;L;11833005;"Dry cough (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Trockener Husten"
0;L;40917007;"Clouded consciousness (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Bewusstseinstrübung
