"Value Set Teeth Codes - 2.16.840.1.113883.4.642.3.550 2019-11-01T09:29:23";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / en-US"
0;L;11;11;2.16.840.1.113883.4.642.4.551;"Teeth Codes";2019-10-30T00:00:00;;false;11
0;L;12;12;2.16.840.1.113883.4.642.4.551;"Teeth Codes";2019-10-30T00:00:00;;false;12
0;L;13;13;2.16.840.1.113883.4.642.4.551;"Teeth Codes";2019-10-30T00:00:00;;false;13
0;L;14;14;2.16.840.1.113883.4.642.4.551;"Teeth Codes";2019-10-30T00:00:00;;false;14
0;L;15;15;2.16.840.1.113883.4.642.4.551;"Teeth Codes";2019-10-30T00:00:00;;false;15
0;L;16;16;2.16.840.1.113883.4.642.4.551;"Teeth Codes";2019-10-30T00:00:00;;false;16
0;L;17;17;2.16.840.1.113883.4.642.4.551;"Teeth Codes";2019-10-30T00:00:00;;false;17
0;L;18;18;2.16.840.1.113883.4.642.4.551;"Teeth Codes";2019-10-30T00:00:00;;false;18
0;L;21;21;2.16.840.1.113883.4.642.4.551;"Teeth Codes";2019-10-30T00:00:00;;false;21
0;L;22;22;2.16.840.1.113883.4.642.4.551;"Teeth Codes";2019-10-30T00:00:00;;false;22
0;L;23;23;2.16.840.1.113883.4.642.4.551;"Teeth Codes";2019-10-30T00:00:00;;false;23
0;L;24;24;2.16.840.1.113883.4.642.4.551;"Teeth Codes";2019-10-30T00:00:00;;false;24
0;L;25;25;2.16.840.1.113883.4.642.4.551;"Teeth Codes";2019-10-30T00:00:00;;false;25
0;L;26;26;2.16.840.1.113883.4.642.4.551;"Teeth Codes";2019-10-30T00:00:00;;false;26
0;L;27;27;2.16.840.1.113883.4.642.4.551;"Teeth Codes";2019-10-30T00:00:00;;false;27
0;L;28;28;2.16.840.1.113883.4.642.4.551;"Teeth Codes";2019-10-30T00:00:00;;false;28
0;L;31;31;2.16.840.1.113883.4.642.4.551;"Teeth Codes";2019-10-30T00:00:00;;false;31
0;L;32;32;2.16.840.1.113883.4.642.4.551;"Teeth Codes";2019-10-30T00:00:00;;false;32
0;L;33;33;2.16.840.1.113883.4.642.4.551;"Teeth Codes";2019-10-30T00:00:00;;false;33
0;L;34;34;2.16.840.1.113883.4.642.4.551;"Teeth Codes";2019-10-30T00:00:00;;false;34
0;L;35;35;2.16.840.1.113883.4.642.4.551;"Teeth Codes";2019-10-30T00:00:00;;false;35
0;L;36;36;2.16.840.1.113883.4.642.4.551;"Teeth Codes";2019-10-30T00:00:00;;false;36
0;L;37;37;2.16.840.1.113883.4.642.4.551;"Teeth Codes";2019-10-30T00:00:00;;false;37
0;L;38;38;2.16.840.1.113883.4.642.4.551;"Teeth Codes";2019-10-30T00:00:00;;false;38
0;L;41;41;2.16.840.1.113883.4.642.4.551;"Teeth Codes";2019-10-30T00:00:00;;false;41
0;L;42;42;2.16.840.1.113883.4.642.4.551;"Teeth Codes";2019-10-30T00:00:00;;false;42
0;L;43;43;2.16.840.1.113883.4.642.4.551;"Teeth Codes";2019-10-30T00:00:00;;false;43
0;L;44;44;2.16.840.1.113883.4.642.4.551;"Teeth Codes";2019-10-30T00:00:00;;false;44
0;L;45;45;2.16.840.1.113883.4.642.4.551;"Teeth Codes";2019-10-30T00:00:00;;false;45
0;L;46;46;2.16.840.1.113883.4.642.4.551;"Teeth Codes";2019-10-30T00:00:00;;false;46
0;L;47;47;2.16.840.1.113883.4.642.4.551;"Teeth Codes";2019-10-30T00:00:00;;false;47
0;L;48;48;2.16.840.1.113883.4.642.4.551;"Teeth Codes";2019-10-30T00:00:00;;false;48
