"Value Set ActInvoiceAdjudicationPaymentSummaryCode - 2.16.840.1.113883.1.11.19413 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
1;L;CONT;contract;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;DAY;day;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;LOC;location;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;MONTH;month;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;PERIOD;period;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;PROV;provider;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;WEEK;week;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;YEAR;year;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;INVTYPE;"invoice type";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;PAYEE;payee;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;PAYOR;payor;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;SENDAPP;"sending application";2.16.840.1.113883.5.4;"Act Code";;;false;
