"Value Set Document Type Value Set - 2.16.840.1.113883.3.88.12.80.47 2019-11-01T09:29:23";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;55107-7;"Addendum Document";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;74155-3;"ADHD action plan";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;51851-4;"Administrative note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;67851-6;"Admission evaluation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34744-3;"Nurse Admission evaluation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34873-0;"Surgery Admission evaluation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68552-9;"Emergency medicine Emergency department Admission evaluation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;67852-4;"Hospital Admission evaluation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68471-2;"Cardiology Hospital Admission evaluation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68483-7;"Cardiology Medical student Hospital Admission evaluation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;64058-1;"Critical Care Medicine Hospital Admission evaluation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;64070-6;"Critical care medicine Medical student Hospital Admission evaluation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;64053-2;"General medicine Hospital Admission evaluation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;64054-0;"General medicine Medical student Hospital Admission evaluation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34862-3;"General medicine Physician attending Hospital Admission evaluation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;64062-3;"Pulmonary Hospital Admission evaluation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;64078-9;"Pulmonary Medical student Hospital Admission evaluation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;64066-4;"Surgery Medical student Hospital Admission evaluation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;64060-7;"Thoracic surgery Hospital Admission evaluation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;64074-8;"Thoracic surgery Medical student Hospital Admission evaluation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;51849-8;"Admission history and physical note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34763-3;"General medicine Admission history and physical note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;47039-3;"Hospital Admission history and physical note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34094-3;"Cardiology Hospital Admission history and physical note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;57830-2;"Admission request Document";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;48765-2;"Allergies and adverse reactions Document";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;74152-0;"Anaphylaxis action plan";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;61359-6;"Patient Anesthesia consent";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;57055-6;"Antepartum summary note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;56446-8;"Appointment summary Document";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;51848-0;"Assessment note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68814-3;"Pediatrics Assessment note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;64064-9;"Pastoral care Hospital Assessment note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;51847-2;"Assessment + Plan note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;69981-9;"Asthma action plan";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;74154-6;"Autism action plan";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;71230-7;"Birth certificate Document";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;72134-0;"Cancer event report";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;55108-5;"Clinical presentation Document";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;73568-8;"Communication of critical results [Description] Document";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;74144-7;"Complex medical conditions action plan";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;55109-3;"Complications Document";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34095-0;"Comprehensive history and physical note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
