"Value Set ELGA_Laborstruktur - 1.2.40.0.34.10.47 2023-08-04T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;1;"Allgemeiner Laborbefund";1.2.40.0.34.5.11;;;;false;
1;S;10;Probeninformation;1.2.40.0.34.5.11;;;;false;
1;S;100;Transfusions-/Transplantationsdiagnostik/Immungenetik;1.2.40.0.34.5.11;;;;false;
2;S;01850;Blutgruppenserologie;1.2.40.0.34.5.11;;;;false;
2;S;01860;HLA-Diagnostik;1.2.40.0.34.5.11;;;;false;
2;S;01870;HPA-Diagnostik;1.2.40.0.34.5.11;;;;false;
1;S;200;Blutgasanalytik;1.2.40.0.34.5.11;;;;false;
2;S;02060;"Blutgasanalyse arteriell";1.2.40.0.34.5.11;;;;false;
2;S;02070;"Hb-Derivate arteriell";1.2.40.0.34.5.11;;;;false;
2;S;02080;"Blutgasanalyse venös";1.2.40.0.34.5.11;;;;false;
2;S;02090;"Hb-Derivate venös";1.2.40.0.34.5.11;;;;false;
2;S;02100;"Blutgasanalyse kapillär";1.2.40.0.34.5.11;;;;false;
2;S;02110;"Hb-Derivate kapillär";1.2.40.0.34.5.11;;;;false;
2;S;02120;"Hb-Derivate, gemischtvenös (Rechtsherzkatheter)";1.2.40.0.34.5.11;;;;false;
2;S;02130;"BGA Sonstiges";1.2.40.0.34.5.11;;;;false;
1;S;300;Hämatologie;1.2.40.0.34.5.11;;;;false;
2;S;03010;Blutbild;1.2.40.0.34.5.11;;;;false;
2;S;03020;"Knochenmark Morphologie";1.2.40.0.34.5.11;;;;false;
2;S;03030;Immunphänotypisierung;1.2.40.0.34.5.11;;;;false;
2;S;03050;"Hämatologie Sonstiges";1.2.40.0.34.5.11;;;;false;
1;S;400;Gerinnung/Hämostaseologie;1.2.40.0.34.5.11;;;;false;
2;S;04140;"Hämostaseologie Globaltests";1.2.40.0.34.5.11;;;;false;
2;S;04150;Einzelfaktoranalysen;1.2.40.0.34.5.11;;;;false;
2;S;04160;"Thrombophilie Tests";1.2.40.0.34.5.11;;;;false;
2;S;04170;"Gerinnung Sonstiges";1.2.40.0.34.5.11;;;;false;
1;S;500;"Klinische Chemie/Proteindiagnostik";1.2.40.0.34.5.11;;;;false;
2;S;05180;"Klinische Chemie";1.2.40.0.34.5.11;;;;false;
2;S;05190;Proteindiagnostik;1.2.40.0.34.5.11;;;;false;
2;S;05200;Spurenelemente;1.2.40.0.34.5.11;;;;false;
2;S;05210;Sondermaterialien;1.2.40.0.34.5.11;;;;false;
2;S;05220;"Unters. bei Stoffwechselerkrankungen";1.2.40.0.34.5.11;;;;false;
1;S;600;Hormone/Vitamine/Tumormarker;1.2.40.0.34.5.11;;;;false;
2;S;06330;Hormone;1.2.40.0.34.5.11;;;;false;
2;S;06340;Vitamine;1.2.40.0.34.5.11;;;;false;
2;S;06350;Tumormarker;1.2.40.0.34.5.11;;;;false;
1;S;900;Toxikologie;1.2.40.0.34.5.11;;;;false;
2;S;07230;Urin-Screening;1.2.40.0.34.5.11;;;;false;
