"Value Set Infektionsfokus - 2.16.840.1.113883.3.1937.777.22.11.14 2019-07-08T12:53:29";;;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation synonym / de-DE";"Designation synonym / en";"Designation preferred / en"
0;L;440653007;"Infection associated with catheter (disorder)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;"Gefäßkatheter assoziierte Infektion";;"Infection associated with catheter (disorder)"
0;L;234215001;"Infected pacemaker (disorder)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;"Elektrisches intrakardiales Device Infektion ";;"Infected pacemaker (disorder)"
0;L;459151006;"Infective endocarditis of tricuspid valve (disorder)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;"Trikuspidalklappe Infektion";;"Infective endocarditis of tricuspid valve (disorder)"
0;L;459153009;"Infective endocarditis of pulmonary valve (disorder)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;"Pulmonalklappe Infektion";;"Infective endocarditis of pulmonary valve (disorder)"
0;L;459152004;"Infective endocarditis of mitral valve (disorder)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;"Mitralklappe Infektion";;"Infective endocarditis of mitral valve (disorder)"
0;L;13617004;"Tracheobronchitis (disorder)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;;"Tracheobronchitis ";"Tracheobronchitis (disorder)"
0;L;459068007;"Infective endocarditis of aortic valve (disorder)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;Aortenklappe Infektion;;"Infective endocarditis of aortic valve (disorder)"
0;L;233604007;"Pneumonia (disorder)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;Pneumonie;;"Pneumonia (disorder)"
0;L;47597000;"Mediastinitis (disorder)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;Mediastinitis;;"Mediastinitis (disorder)"
0;L;58554001;"Empyema of pleura (disorder)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;Pleuraempyem;;"Empyema of pleura (disorder)"
0;L;73452002;"Abscess of lung (disorder)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;Lungenabszess;;"Abscess of lung (disorder)"
0;L;68566005;"Urinary tract infectious disease (disorder)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;Harnwegsinfektion;;"Urinary tract infectious disease (disorder)"
0;L;312155003;"Genital infection (disorder)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;"Infektion der Geschlechtsorgane";;"Genital infection (disorder)"
0;L;7180009;"Meningitis (disorder)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;Meningitis;;"Meningitis (disorder)"
0;L;45170000;"Encephalitis (disorder)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;Enzephalitis;;"Encephalitis (disorder)"
0;L;441806004;"Abscess of brain (disorder)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;Hirnabszess;;"Abscess of brain (disorder)"
0;L;440653007;"Infection associated with catheter (disorder)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;"VP-Shunt assoziiert/EVD assoziiert ";;"Infection associated with catheter (disorder)"
0;L;60168000;"Osteomyelitis (disorder)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;"Osteomyelitis (außer Spondylodiszitis)";;"Osteomyelitis (disorder)"
0;L;2304001;"Discitis (disorder)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;"Spondylodiszitis, mit Osteosynthesematerial ";;"Discitis (disorder)"
0;L;443910006;"Infection of total hip joint prosthesis (disorder)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;"Hüfte-Implantat Infektion";;"Infection of total hip joint prosthesis (disorder)"
0;L;433084008;"Infection of total knee joint prosthesis (disorder)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;"Knie-Implantat Infektion";;"Infection of total knee joint prosthesis (disorder)"
0;L;232208008;"Ear, nose and throat disorder (disorder)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;"HNO/Oropharyngeale Infektionen";;"Ear, nose and throat disorder (disorder)"
0;L;76581006;"Cholecystitis (disorder)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;Gallenblase/Gallenwege;;"Cholecystitis (disorder)"
0;L;235859005;"Liver disorder due to infection (disorder)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;"Leberversage wegen Infektion";;"Liver disorder due to infection (disorder)"
0;L;48661000;"Peritonitis (disorder)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;"Peritonitis/Pankreas ";;"Peritonitis (disorder)"
0;L;95880003;"Soft tissue infection (disorder)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;"Weichteile Infektion";;"Soft tissue infection (disorder)"
0;L;19824006;"Infection of skin and/or subcutaneous tissue (disorder)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;"Haut und/oder Weichteilinfektionen ";;"Infection of skin and/or subcutaneous tissue (disorder)"
0;L;33910007;"Postoperative infection (disorder)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;"Postoperative Wundinfektionen ";;"Postoperative infection (disorder)"
