"Value Set ActInvoiceRootGroupCode - 2.16.840.1.113883.1.11.19399 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
1;L;CPINV;"clinical product invoice";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;CSINV;"clinical service invoice";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;CSPINV;"clinical service and product";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;FININV;"financial invoice";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;OHSINV;"oral health service";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;PAINV;"preferred accommodation invoice";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;RXCINV;"Rx compound invoice";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;RXDINV;"Rx dispense invoice";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;SBFINV;"sessional or block fee invoice";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;VRXINV;"vision dispense invoice";2.16.840.1.113883.5.4;"Act Code";;;false;

"Value Set ActInvoiceRootGroupCode - 2.16.840.1.113883.1.11.19399 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
1;L;CPINV;"clinical product invoice";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;CSINV;"clinical service invoice";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;CSPINV;"clinical service and product";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;FININV;"financial invoice";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;OHSINV;"oral health service";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;PAINV;"preferred accommodation invoice";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;RXCINV;"Rx compound invoice";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;RXDINV;"Rx dispense invoice";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;SBFINV;"sessional or block fee invoice";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;VRXINV;"vision dispense invoice";2.16.840.1.113883.5.4;"Act Code";;;false;
