"Value Set OtherTechnologistAndOrTechnicianHIPAA - 2.16.840.1.113883.1.11.13644 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;2471C1101N;"Technologists, Technicians &amp; Other; Radiologic Technologist; Cardiovascular-Interventional Technology: Radiography";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;2471C3401N;"Technologists, Technicians &amp; Other; Radiologic Technologist; Computed Tomography: Radiation Therapy";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;2471C3402N;"Technologists, Technicians &amp; Other; Radiologic Technologist; Computed Tomography: Radiography";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;2471D1300N;"Technologists, Technicians &amp; Other; Radiologic Technologist; Dosimetrist, Medical";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;2471M1201N;"Technologists, Technicians &amp; Other; Radiologic Technologist; Magnetic Resonance Imaging (MRI): Radiation Therapy";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;2471M1202N;"Technologists, Technicians &amp; Other; Radiologic Technologist; Magnetic Resonance Imaging (MRI): Radiographer";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;2471M2300N;"Technologists, Technicians &amp; Other; Radiologic Technologist; Mammography: Radiography";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;2471N0900N;"Technologists, Technicians &amp; Other; Radiologic Technologist; Nuclear Medicine Technology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;2471Q0001N;"Technologists, Technicians &amp; Other; Radiologic Technologist; Quality Management: Radiation Therapy";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;2471Q0002N;"Technologists, Technicians &amp; Other; Radiologic Technologist; Quality Management: Radiographer";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;2471R0002N;"Technologists, Technicians &amp; Other; Radiologic Technologist; Radiation Therapy";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;2471R0003N;"Technologists, Technicians &amp; Other; Radiologic Technologist; Radiation Physicist";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;2471R1500N;"Technologists, Technicians &amp; Other; Radiologic Technologist; Radiographer";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;2471S1302N;"Technologists, Technicians &amp; Other; Radiologic Technologist; Sonography, Diagnostic Medical";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;246VC0100N;"Technologists, Technicians &amp; Other; Specialist/Technologist, Cardiology; Cardiology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;246VC2400N;"Technologists, Technicians &amp; Other; Specialist/Technologist, Cardiology; Cardiopulmonary-Cardiovascular";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;246VC2901N;"Technologists, Technicians &amp; Other; Specialist/Technologist, Cardiology; Cardiovascular: Invasive Technology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;246VC2902N;"Technologists, Technicians &amp; Other; Specialist/Technologist, Cardiology; Cardiovascular: Noninvasive Technology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;246VC2903N;"Technologists, Technicians &amp; Other; Specialist/Technologist, Cardiology; Cardiovascular: Vascular Technology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;246VP3600N;"Technologists, Technicians &amp; Other; Specialist/Technologist, Cardiology; Perfusionist";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;246VS1301N;"Technologists, Technicians &amp; Other; Specialist/Technologist, Cardiology; Sonography, Diagnostic Cardiac";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;246VV0100N;"Technologists, Technicians &amp; Other; Specialist/Technologist, Cardiology; Vascular";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;246YC3301N;"Technologists, Technicians &amp; Other; Specialist/Technologist, Health Information; Coding Specialist, Hospital Based";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;246YC3302N;"Technologists, Technicians &amp; Other; Specialist/Technologist, Health Information; Coding Specialist, Physician Office Based";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;246YR1600N;"Technologists, Technicians &amp; Other; Specialist/Technologist, Health Information; Registered Record Administrator";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;246ZA2600N;"Technologists, Technicians &amp; Other; Specialist/Technologist, Other; Art, Medical";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
