"Value Set AKdÄ Darreichungsform - 2.16.840.1.113883.2.6.60.4.11.2 2013-12-15T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;AEO;Öl;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;AMP;Amp.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;APA;Amp.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;ASN;Salb.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;ASN;Salbe;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;ASO;Salb.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;ASO;Salbe;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;ATO;Tropf.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;ATR;Tropf.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;AUB;Bad;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;AUG;Gel;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;AUS;Salb.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;AUS;Salbe;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;BAD;Bad;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;BAL;Creme;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;BAN;Bandage;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;BAN;Bandg.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;BEU;Beutel;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;BEU;Btl.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;BIN;Binden;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;BON;Bonbon;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;BPL;Platte;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;BRE;Brei;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;BTA;Tabl.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;BTA;Tbl.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;CRE;Creme;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;DFL;Fl.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;DFL;Flasche;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;DIL;Dilut.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;DKA;Drag.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;DOS;Spray;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;DRA;Drag.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;DRM;Drag.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;DSC;Schaum;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;DSS;Spray;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;EDP;Pipette;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;EIN;Einreib.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;ELE;Elektr.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;ELI;Elixier;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;EMU;Emul.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;ESS;Essenz;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;ESU;Supp.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;EXT;Extrakt;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;FBE;Tee;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;FBW;Einreib.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;FDA;Drag.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;FER;Spritze;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;FET;Salb.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;FET;Salbe;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;FLA;Fl.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;FLA;Flasche;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
