"Value Set APPC_Anatomie - 1.2.40.0.34.10.65 2015-09-01T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;0;"Maßnahme ohne regionale Zuordnung";1.2.40.0.34.5.38.4;;;;false;
1;L;0-1;Ganzkörper;1.2.40.0.34.5.38.4;;;;false;
1;L;0-2;Körperstamm;1.2.40.0.34.5.38.4;;;;false;
1;L;0-3;Teilkörper;1.2.40.0.34.5.38.4;;;;false;
1;L;0-4;Fetus;1.2.40.0.34.5.38.4;;;;false;
0;S;1;Schädel;1.2.40.0.34.5.38.4;;;;false;
1;S;1-1;Hirn;1.2.40.0.34.5.38.4;;;;false;
2;L;1-1-1;Kleinhirnbrückenwinkel;1.2.40.0.34.5.38.4;;;;false;
2;L;1-1-2;Sella;1.2.40.0.34.5.38.4;;;;false;
1;S;1-2;Gesichtsschädel;1.2.40.0.34.5.38.4;;;;false;
2;S;1-2-1;Orbita;1.2.40.0.34.5.38.4;;;;false;
3;L;1-2-1-1;Tränengang;1.2.40.0.34.5.38.4;;;;false;
2;S;1-2-2;Kiefer;1.2.40.0.34.5.38.4;;;;false;
3;L;1-2-2-1;Oberkiefer;1.2.40.0.34.5.38.4;;;;false;
3;L;1-2-2-2;Unterkiefer;1.2.40.0.34.5.38.4;;;;false;
3;L;1-2-2-3;Kiefergelenk;1.2.40.0.34.5.38.4;;;;false;
3;L;1-2-2-4;Zahn;1.2.40.0.34.5.38.4;;;;false;
2;L;1-2-3;Nasennebenhöhlen;1.2.40.0.34.5.38.4;;;;false;
2;L;1-2-4;Schläfenbein;1.2.40.0.34.5.38.4;;;;false;
2;L;1-2-5;Schädelbasis;1.2.40.0.34.5.38.4;;;;false;
2;L;1-2-6;Nasenbein;1.2.40.0.34.5.38.4;;;;false;
2;S;1-2-7;Speicheldrüsen;1.2.40.0.34.5.38.4;;;;false;
3;L;1-2-7-1;Speicheldrüsengang;1.2.40.0.34.5.38.4;;;;false;
2;L;1-2-8;Mundboden;1.2.40.0.34.5.38.4;;;;false;
2;L;1-2-9;Jochbogen;1.2.40.0.34.5.38.4;;;;false;
2;L;1-2-10;Zunge;1.2.40.0.34.5.38.4;;;;false;
0;S;2;Hals;1.2.40.0.34.5.38.4;;;;false;
1;L;2-1;Trachea;1.2.40.0.34.5.38.4;;;;false;
1;L;2-2;Schilddrüse;1.2.40.0.34.5.38.4;;;;false;
1;L;2-3;Nebenschilddrüse;1.2.40.0.34.5.38.4;;;;false;
1;L;2-4;Pharynx;1.2.40.0.34.5.38.4;;;;false;
1;L;2-5;"Ösophagus (cervical)";1.2.40.0.34.5.38.4;;;;false;
1;L;2-6;Larynx;1.2.40.0.34.5.38.4;;;;false;
0;S;3;Thorax;1.2.40.0.34.5.38.4;;;;false;
1;S;3-1;Lunge;1.2.40.0.34.5.38.4;;;;false;
2;L;3-1-1;Bronchien;1.2.40.0.34.5.38.4;;;;false;
2;L;3-1-2;Pleura;1.2.40.0.34.5.38.4;;;;false;
1;L;3-2;Mediastinum;1.2.40.0.34.5.38.4;;;;false;
1;S;3-3;Herz;1.2.40.0.34.5.38.4;;;;false;
2;L;3-3-1;Myocard;1.2.40.0.34.5.38.4;;;;false;
2;L;3-3-2;Klappen;1.2.40.0.34.5.38.4;;;;false;
2;L;3-3-3;Reizleitungssystem;1.2.40.0.34.5.38.4;;;;false;
1;L;3-4;"Ösophagus (thoracal)";1.2.40.0.34.5.38.4;;;;false;
1;S;3-5;Thoraxwand;1.2.40.0.34.5.38.4;;;;false;
2;L;3-5-1;"Knöcherner Thorax";1.2.40.0.34.5.38.4;;;;false;
2;L;3-5-2;Sternum;1.2.40.0.34.5.38.4;;;;false;
2;L;3-5-3;Rippen;1.2.40.0.34.5.38.4;;;;false;
0;S;4;Abdomen;1.2.40.0.34.5.38.4;;;;false;
1;S;4-1;Oberbauch;1.2.40.0.34.5.38.4;;;;false;
2;S;4-1-1;"Leber / Milz";1.2.40.0.34.5.38.4;;;;false;
3;L;4-1-1-1;"Gallenblase / Gallengang";1.2.40.0.34.5.38.4;;;;false;
3;L;4-1-1-2;Leber;1.2.40.0.34.5.38.4;;;;false;
3;L;4-1-1-3;Milz;1.2.40.0.34.5.38.4;;;;false;
2;S;4-1-2;Pankreas;1.2.40.0.34.5.38.4;;;;false;
3;L;4-1-2-1;Pankreasgang;1.2.40.0.34.5.38.4;;;;false;
1;S;4-2;Darmtrakt;1.2.40.0.34.5.38.4;;;;false;
2;L;4-2-1;"Magen / Duodenum";1.2.40.0.34.5.38.4;;;;false;
2;L;4-2-2;Dünndam;1.2.40.0.34.5.38.4;;;;false;
2;S;4-2-3;Dickdarm;1.2.40.0.34.5.38.4;;;;false;
3;L;4-2-3-1;Appendix;1.2.40.0.34.5.38.4;;;;false;
3;L;4-2-3-2;Rektum;1.2.40.0.34.5.38.4;;;;false;
1;L;4-3;Nebennieren;1.2.40.0.34.5.38.4;;;;false;
1;S;4-4;Harntrakt;1.2.40.0.34.5.38.4;;;;false;
2;S;4-4-1;Nieren;1.2.40.0.34.5.38.4;;;;false;
3;L;4-4-1-1;Nierenbecken;1.2.40.0.34.5.38.4;;;;false;
