"Value Set NaturalSibling - 2.16.840.1.113883.1.11.19575 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;NSIB;"natural sibling";2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;NBRO;"natural brother";2.16.840.1.113883.5.111;"Role Code";;;false;
2;S;TWINBRO;"twin brother";2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;FTWINBRO;"fraternal twin brother";2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;ITWINBRO;"identical twin brother";2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;NSIS;"natural sister";2.16.840.1.113883.5.111;"Role Code";;;false;
2;S;TWINSIS;"twin sister";2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;FTWINSIS;"fraternal twin sister";2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;ITWINSIS;"identical twin sister";2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;TWIN;twin;2.16.840.1.113883.5.111;"Role Code";;;false;
2;S;TWINBRO;"twin brother";2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;FTWINBRO;"fraternal twin brother";2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;ITWINBRO;"identical twin brother";2.16.840.1.113883.5.111;"Role Code";;;false;
2;S;TWINSIS;"twin sister";2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;FTWINSIS;"fraternal twin sister";2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;ITWINSIS;"identical twin sister";2.16.840.1.113883.5.111;"Role Code";;;false;
2;S;FTWIN;"fraternal twin";2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;FTWINBRO;"fraternal twin brother";2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;FTWINSIS;"fraternal twin sister";2.16.840.1.113883.5.111;"Role Code";;;false;
2;S;ITWIN;"identical twin";2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;ITWINBRO;"identical twin brother";2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;ITWINSIS;"identical twin sister";2.16.840.1.113883.5.111;"Role Code";;;false;

"Value Set NaturalSibling - 2.16.840.1.113883.1.11.19575 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;NSIB;"natural sibling";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;NBRO;"natural brother";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;NSIS;"natural sister";2.16.840.1.113883.5.111;"Role Code";;;false;
