"Value Set TableFrame - 2.16.840.1.113883.1.11.10992 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;above;above;2.16.840.1.113883.5.134;TableFrame;;;false;
0;L;below;below;2.16.840.1.113883.5.134;TableFrame;;;false;
0;L;border;border;2.16.840.1.113883.5.134;TableFrame;;;false;
0;L;box;box;2.16.840.1.113883.5.134;TableFrame;;;false;
0;L;hsides;hsides;2.16.840.1.113883.5.134;TableFrame;;;false;
0;L;lhs;lhs;2.16.840.1.113883.5.134;TableFrame;;;false;
0;L;rhs;rhs;2.16.840.1.113883.5.134;TableFrame;;;false;
0;L;void;void;2.16.840.1.113883.5.134;TableFrame;;;false;
0;L;vsides;vsides;2.16.840.1.113883.5.134;TableFrame;;;false;

"Value Set TableFrame - 2.16.840.1.113883.1.11.10992 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;above;above;2.16.840.1.113883.5.134;TableFrame;;;false;
0;L;below;below;2.16.840.1.113883.5.134;TableFrame;;;false;
0;L;border;border;2.16.840.1.113883.5.134;TableFrame;;;false;
0;L;box;box;2.16.840.1.113883.5.134;TableFrame;;;false;
0;L;hsides;hsides;2.16.840.1.113883.5.134;TableFrame;;;false;
0;L;lhs;lhs;2.16.840.1.113883.5.134;TableFrame;;;false;
0;L;rhs;rhs;2.16.840.1.113883.5.134;TableFrame;;;false;
0;L;void;void;2.16.840.1.113883.5.134;TableFrame;;;false;
0;L;vsides;vsides;2.16.840.1.113883.5.134;TableFrame;;;false;
