"Value Set EntityNamePartQualifier - 2.16.840.1.113883.4.642.3.906 2019-11-01T09:29:23";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;LS;"Legal status";2.16.840.1.113883.5.1122;EntityNamePartQualifierR2;;;false;
1;L;AC;Academic;2.16.840.1.113883.5.1122;EntityNamePartQualifierR2;;;false;
1;L;NB;Nobility;2.16.840.1.113883.5.1122;EntityNamePartQualifierR2;;;false;
1;L;PR;Professional;2.16.840.1.113883.5.1122;EntityNamePartQualifierR2;;;false;
1;L;HON;Honorific;2.16.840.1.113883.5.1122;EntityNamePartQualifierR2;;;false;
0;L;BR;Birth;2.16.840.1.113883.5.1122;EntityNamePartQualifierR2;;;false;
0;S;AD;Acquired;2.16.840.1.113883.5.1122;EntityNamePartQualifierR2;;;false;
1;L;SP;Spouse;2.16.840.1.113883.5.1122;EntityNamePartQualifierR2;;;false;
0;L;MID;"Middle Name";2.16.840.1.113883.5.1122;EntityNamePartQualifierR2;;;false;
0;L;CL;"Call me";2.16.840.1.113883.5.1122;EntityNamePartQualifierR2;;;false;
0;L;IN;Initial;2.16.840.1.113883.5.1122;EntityNamePartQualifierR2;;;false;
1;L;VV;Voorvoegsel;2.16.840.1.113883.5.43;"Entity Name Part Qualifier";;;false;
