"Value Set IndividualHealthcareProviderHIPAA - 2.16.840.1.113883.1.11.13130 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;106H00000N;"Behavioral Health &amp; Social Service; Marriage &amp; Family Therapist";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;225CA2500N;"Respiratory, Rehabilitative &amp; Restorative; Rehabilitation Counselor; Assistive Technology Supplier";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;S;101Y00000N;"Behavioral Health &amp; Social Service; Counselor";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;101YA0400N;"Behavioral Health &amp; Social Service; Counselor; Addiction (Substance Use Disorder)";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;101YM0800N;"Behavioral Health &amp; Social Service; Counselor; Mental Health";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;101YP1600N;"Behavioral Health &amp; Social Service; Counselor; Pastoral";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;101YP2500N;"Behavioral Health &amp; Social Service; Counselor; Professional";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;101YS0200N;"Behavioral Health &amp; Social Service; Counselor; School";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;103GC0700N;"Behavioral Health &amp; Social Service; Neuropsychologist; Clinical";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;S;103S00000N;"Behavioral Health &amp; Social Service; Psychoanalyst";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;103SA1400N;"Behavioral Health &amp; Social Service; Psychoanalyst; Associate";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;103SA1800N;"Behavioral Health &amp; Social Service; Psychoanalyst; Affiliate";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;S;103T00000N;"Behavioral Health &amp; Social Service; Psychologist";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;103TA0400N;"Behavioral Health &amp; Social Service; Psychologist; Addiction (Substance Use Disorder)";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;103TA0700N;"Behavioral Health &amp; Social Service; Psychologist; Adult Development &amp; Aging";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;103TB0200N;"Behavioral Health &amp; Social Service; Psychologist; Behavioral";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;103TC0700N;"Behavioral Health &amp; Social Service; Psychologist; Clinical";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;103TC1900N;"Behavioral Health &amp; Social Service; Psychologist; Counseling";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;103TC2200N;"Behavioral Health &amp; Social Service; Psychologist; Child, Youth &amp; Family";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;103TE1000N;"Behavioral Health &amp; Social Service; Psychologist; Educational";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;103TE1100N;"Behavioral Health &amp; Social Service; Psychologist; Exercise &amp; Sports";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;103TF0000N;"Behavioral Health &amp; Social Service; Psychologist; Family";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;103TF0200N;"Behavioral Health &amp; Social Service; Psychologist; Forensic";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;103TH0100N;"Behavioral Health &amp; Social Service; Psychologist; Health";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;103TM1700N;"Behavioral Health &amp; Social Service; Psychologist; Men &amp; Masculinity";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;103TM1800N;"Behavioral Health &amp; Social Service; Psychologist; Mental Retardation &amp; Developmental Disabilities";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;103TP2700N;"Behavioral Health &amp; Social Service; Psychologist; Psychotherapy";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;103TP2701N;"Behavioral Health &amp; Social Service; Psychologist; Psychotherapy, Group";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;103TR0400N;"Behavioral Health &amp; Social Service; Psychologist; Rehabilitation";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;103TS0200N;"Behavioral Health &amp; Social Service; Psychologist; School";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;103TW0100N;"Behavioral Health &amp; Social Service; Psychologist; Women";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;S;104100000N;"Behavioral Health &amp; Social Service; Social Worker";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;1041C0700N;"Behavioral Health &amp; Social Service; Social Worker; Clinical";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;1041S0200N;"Behavioral Health &amp; Social Service; Social Worker; School";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;171100000N;"Other Service Providers; Acupuncturist";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;172A00000N;"Other Service Providers; Driver";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;173000000N;"Other Service Providers; Legal Medicine";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;175F00000N;"Other Service Providers; Naturopath";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;175L00000N;"Other Service Providers; Homeopath";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;175M00000N;"Other Service Providers; Midwife, Lay (Non-nurse)";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;176P00000N;"Other Service Providers; Funeral Director";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;171WH0202N;"Other Service Providers; Contractor; Home Modifications";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;1744G0900N;"Other Service Providers; Specialist; Graphics Designer";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;1744P3200N;"Other Service Providers; Specialist; Prosthetics Case Management";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;1744R1102N;"Other Service Providers; Specialist; Research Study";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;1744R1103N;"Other Service Providers; Specialist; Research Data Abstracter/Coder";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;174MM1900N;"Other Service Providers; Veterinarian; Medical Research";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;S;111N00000N;"Chiropracters; Chiropractor";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;111NI0900N;"Chiropracters; Chiropractor; Internist";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
