"Value Set DentalServiceProviderHIPAA - 2.16.840.1.113883.1.11.16460 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;124Q00000N;"Dental Service Providers; Dental Hygienist";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;126800000N;"Dental Service Providers; Dental Assistant";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;126900000N;"Dental Service Providers; Dental Laboratory Technician";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;S;122300000N;"Dental Service Providers; Dentist";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;1223D0001Y;"Dental Service Providers; Dentist; Dental Public Health";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;1223E0200Y;"Dental Service Providers; Dentist; Endodontics";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;1223P0106Y;"Dental Service Providers; Dentist; Pathology, Oral &amp; Maxillofacial";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;1223P0221Y;"Dental Service Providers; Dentist; Pediatrics Dentistry (Pedodontics)";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;1223P0300Y;"Dental Service Providers; Dentist; Periodontics";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;1223P0700Y;"Dental Service Providers; Dentist; Prosthodontics Prosthodontics";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;1223S0112Y;"Dental Service Providers; Dentist; Surgery, Oral &amp; Maxillofacial";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;1223X0400Y;"Dental Service Providers; Dentist; Orthodontics";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;

"Value Set DentistHIPAA - 2.16.840.1.113883.1.11.13188 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;122300000N;"Dental Service Providers; Dentist";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;1223D0001Y;"Dental Service Providers; Dentist; Dental Public Health";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;1223E0200Y;"Dental Service Providers; Dentist; Endodontics";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;1223P0106Y;"Dental Service Providers; Dentist; Pathology, Oral &amp; Maxillofacial";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;1223P0221Y;"Dental Service Providers; Dentist; Pediatrics Dentistry (Pedodontics)";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;1223P0300Y;"Dental Service Providers; Dentist; Periodontics";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;1223P0700Y;"Dental Service Providers; Dentist; Prosthodontics Prosthodontics";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;1223S0112Y;"Dental Service Providers; Dentist; Surgery, Oral &amp; Maxillofacial";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;1223X0400Y;"Dental Service Providers; Dentist; Orthodontics";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;

"Value Set DentalServiceProviderHIPAA - 2.16.840.1.113883.1.11.16460 2011-07-26T00:00:00";;;;;;;;
