"Value Set Evaluation Elements - 2.16.756.5.30.1.1.1.1.3.6.3.11.3 2017-09-15T11:08:29";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;45602-0;"Eating - self-performance";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;45608-7;"Bathing - self-performance";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;45600-4;"Dressing - self-performance";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;45606-1;"Personal hygiene - self-performance";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;45619-4;"Bladder continence";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;69667-4;"Bowel continence";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;45604-6;"Toilet use - self-performance";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;46490-9;"Ability to use telephone";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;46488-3;Housekeeping;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;46485-9;"Planning &amp; preparing light meals";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;46489-1;Shopping;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;46487-5;Laundry;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;X-TAKMEDI;"Self-application of medications";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;X-ADMMGT;"Administrative management";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;X-MGTST;"Managing social ties";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;45588-1;"Bed mobility - self-performance";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;45596-4;"Locomotion on unit - self-performance";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;45893-5;"Self-Performance in walking during this episode";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;45598-0;"Locomotion off unit - self-performance";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;X-USETRSPT;"Use of transport";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;X-USESTRS;"Use of stairs";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;X-USEELVTR;"Use of elevators";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;45536-0;"Uses cane, walker or crutch";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;46529-4;"Sensory status: vision";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;46530-2;"Sensory status - hearing and ability to understand spoken language";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;46531-0;"Sensory status - speech and oral expression of language";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;45483-5;"Short-term memory OK";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;X-ORIENTATION;"Orientation in space and time";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;42849-0;Confusion;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;57217-2;"Understanding of verbal content";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;54624-2;"Cognitive skills for daily decision making in last 7D";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;X-AVQSCORE;"AVQ SCORE";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;79535-1;"Applied cognitive score";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
