"Value Set UICC Residual tumor (R) classification - 1.3.6.1.4.1.19376.1.3.11.21 2015-06-25T11:23:51";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;258254000;"Residual tumor stage R0 (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;415675004;"Surgical circumferential margin is closest uninvolved margin to malignant neoplasm (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;278271003;"Residual tumor stage R1 (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;384620009;"Surgical circumferential margin involved by malignant neoplasm (tumor present 0-1 mm from circumferential resection margin) (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;278272005;"Residual tumor stage R2 (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;258253006;"Residual tumor stage RX (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;RX;RX;2.16.840.1.113883.15.16;"TNM Edition8 UICC";;;false;
0;L;R0&gt;1mm;"R0 &gt; 1mm";2.16.840.1.113883.15.6;"TNM Edition7 UICC";;;false;
0;L;R0&lt;1mm;"R0 &lt; 1mm";2.16.840.1.113883.15.6;"TNM Edition7 UICC";;;false;
0;L;R1;R1;2.16.840.1.113883.15.16;"TNM Edition8 UICC";;;false;
1;L;R1-dir;R1-dir;2.16.840.1.113883.15.6;"TNM Edition7 UICC";;;false;
1;L;R1(is);R1(is);1.2.276.0.76.3.1.131.1.5.120;;;;false;
1;L;R1(cy);R1(cy);1.2.276.0.76.3.1.131.1.5.120;;;;false;
0;L;R2;R2;2.16.840.1.113883.15.16;"TNM Edition8 UICC";;;false;
1;L;R2a;R2a;2.16.840.1.113883.15.6;"TNM Edition7 UICC";;;false;
1;L;R2b;R2b;2.16.840.1.113883.15.6;"TNM Edition7 UICC";;;false;
1;L;R2c;R2c;2.16.840.1.113883.15.6;"TNM Edition7 UICC";;;false;
0;L;CRM+;"CRM positive";2.16.840.1.113883.15.6;"TNM Edition7 UICC";;;false;
0;L;CRM-;"CRM negative";2.16.840.1.113883.15.6;"TNM Edition7 UICC";;;false;
0;L;ASKU;"Asked but unknown";2.16.840.1.113883.5.1008;"Null Flavor";;;true;
