"Value Set LOINC-Top300 - 2.16.840.1.113883.3.1937.777.24.11.5 2019-01-15T10:32:00";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / de-DE"
0;L;59826-8;"Creatinine [Moles/volume] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38483-4;"Creatinine [Mass/volume] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;14682-9;"Creatinine [Moles/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Kreatinin
0;L;2160-0;"Creatinine [Mass/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Kreatinin
0;L;21232-4;"Creatinine [Mass/volume] in Arterial blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Kreatinin
0;L;26464-8;"Leukocytes [#/volume] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Leukozyten
0;L;49498-9;"Leukocytes [#/volume] in Blood by Estimate";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;6690-2;"Leukocytes [#/volume] in Blood by Automated count";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Leukozyten
0;L;804-5;"Leukocytes [#/volume] in Blood by Manual count";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Leukozyten
0;L;20570-8;"Hematocrit [Volume Fraction] of Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Hämatokrit
0;L;31100-1;"Hematocrit [Volume Fraction] of Blood by Impedance";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;4544-3;"Hematocrit [Volume Fraction] of Blood by Automated count";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Hämatokrit
0;L;4545-0;"Hematocrit [Volume Fraction] of Blood by Centrifugation";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Hämatokrit
0;L;48703-3;"Hematocrit [Volume Fraction] of Blood by Estimated";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;32354-3;"Hematocrit [Volume Fraction] of Arterial blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41654-5;"Hematocrit [Volume Fraction] of Venous blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41655-2;"Hematocrit [Volume Fraction] of Mixed venous blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;42908-4;"Hematocrit [Volume Fraction] of Capillary blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Hämatokrit
0;L;30428-7;"MCV [Entitic volume]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Mittleres Zellvolumen"
0;L;787-2;"MCV [Entitic volume] by Automated count";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Mittleres Zellvolumen"
0;L;28539-5;"MCH [Entitic mass]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Mittleres zelluläres Hämoglobin"
0;L;785-6;"MCH [Entitic mass] by Automated count";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Mittleres zelluläres Hämoglobin"
0;L;59467-1;"MCHC [Moles/volume]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;28540-3;"MCHC [Mass/volume]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Mittlere zelluläre Hämoglobinkonzentration eines Erythrozyten"
0;L;786-4;"MCHC [Mass/volume] by Automated count";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Mittlere zelluläre Hämoglobinkonzentration eines Erythrozyten"
0;L;30385-9;"Erythrocyte distribution width [Ratio]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Erythrozytenverteilungsbreite
0;L;788-0;"Erythrocyte distribution width [Ratio] by Automated count";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Erythrozytenverteilungsbreite
0;L;59260-0;"Hemoglobin [Moles/volume] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;20509-6;"Hemoglobin [Mass/volume] in Blood by calculation";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Hämoglobin
0;L;55782-7;"Hemoglobin [Mass/volume] in Blood by Oximetry";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;718-7;"Hemoglobin [Mass/volume] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Hämoglobin
0;L;75928-2;"Hemoglobin [Moles/volume] in Arterial blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;14775-1;"Hemoglobin [Mass/volume] in Arterial blood by Oximetry";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Hämoglobin
0;L;30313-1;"Hemoglobin [Mass/volume] in Arterial blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Hämoglobin
0;L;30350-3;"Hemoglobin [Mass/volume] in Venous blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Hämoglobin
