"Value Set RouteOfAdministration (EDQM) - 2.16.756.5.30.1.1.11.2 2018-04-05T17:28:34";;;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / it-CH";"Designation preferred / de-CH";"Designation preferred / fr-CH"
0;L;20001000;"Auricular use";0.4.0.127.0.16.1.1.2.1;;;;false;"Uso auricolare";"Anwendung am Ohr";"Voie auriculaire"
0;L;20002500;"Buccal use";0.4.0.127.0.16.1.1.2.1;;;;false;;"Buccale Anwendung";"Voie buccogingivale"
0;L;20003000;"Cutaneous use";0.4.0.127.0.16.1.1.2.1;;;;false;"Uso cutaneo";"Anwendung auf der Haut";"Voie cutanée"
0;L;20004000;"Dental use";0.4.0.127.0.16.1.1.2.1;;;;false;"Uso dentale";"dentale Anwendung";"Voie dentaire"
0;L;20006000;"Endocervical use";0.4.0.127.0.16.1.1.2.1;;;;false;"Uso endocervicale";"endozervikale Anwendung";"Voie endocervicale"
0;L;20007000;"Endosinusial use";0.4.0.127.0.16.1.1.2.1;;;;false;"Uso endosinusiale";"Anwendung in den Nebenhöhlen";"Voie endosinusale"
0;L;20008000;"Endotracheopulmonary use";0.4.0.127.0.16.1.1.2.1;;;;false;"Uso endotracheobronchiale";"endotracheopulmonale Anwendung";"Voie endotrachéobronchique"
0;L;20009000;"Epidural use";0.4.0.127.0.16.1.1.2.1;;;;false;"Uso epidurale";"epidurale Anwendung";"Voie péridurale"
0;L;20010000;"Epilesional use";0.4.0.127.0.16.1.1.2.1;;;;false;"Uso epilesionale";"zum Auftragen auf die Wunde";"Voie épilésionnelle"
0;L;20011000;"Extraamniotic use";0.4.0.127.0.16.1.1.2.1;;;;false;"Uso extra-amniotico";"extraamniotische Anwendung";"Voie extra-amniotique"
0;L;20011500;"Extracorporeal use";0.4.0.127.0.16.1.1.2.1;;;;false;;"extrakorporale Anwendung";"Voie extracorporelle"
0;L;20013000;"Gastroenteral use";0.4.0.127.0.16.1.1.2.1;;;;false;"Uso gastrointestinale";"gastrointestinale Anwendung";"Voie gastro-entérale"
0;L;20013500;"Gastric use";0.4.0.127.0.16.1.1.2.1;;;;false;"Uso gastrico";"zur Anwendung mittels Magensonde";"Voie gastrique"
0;L;20014000;"Gingival use";0.4.0.127.0.16.1.1.2.1;;;;false;"Uso gengivale";"Anwendung am Zahnfleisch";"Voie gingivale"
0;L;20015000;Haemodialysis;0.4.0.127.0.16.1.1.2.1;;;;false;Emodialisi;Hämodialyse;Hémodialyse
0;L;20015500;Implantation;0.4.0.127.0.16.1.1.2.1;;;;false;;"zur Implantation";Implantation
0;L;20019500;Infiltration;0.4.0.127.0.16.1.1.2.1;;;;false;;Infiltration;Infiltration
0;L;20020000;"Inhalation use";0.4.0.127.0.16.1.1.2.1;;;;false;"Uso inalatorio";"zur Inhalation";"Voie inhalée"
0;L;20021000;"Intestinal use";0.4.0.127.0.16.1.1.2.1;;;;false;"Uso intestinale";"intestinale Anwendung";"Voie intestinale"
0;L;20022000;"Intraamniotic use";0.4.0.127.0.16.1.1.2.1;;;;false;"Uso intra-amniotico";"intraamniotische Anwendung";"Voie intraamniotique"
0;L;20023000;"Intraarterial use";0.4.0.127.0.16.1.1.2.1;;;;false;"Uso endoarterioso";"intraarterielle Anwendung";"Voie intraartérielle"
0;L;20024000;"Intraarticular use";0.4.0.127.0.16.1.1.2.1;;;;false;"Uso intra-articolare";"intraartikuläre Anwendung";"Voie intraarticulaire"
0;L;20025000;"Intrabursal use";0.4.0.127.0.16.1.1.2.1;;;;false;"Uso intrabursale";"intrabursale Anwendung";"Voie intrabursale"
0;L;20025500;"Intracameral use";0.4.0.127.0.16.1.1.2.1;;;;false;;"intrakamerale Anwendung";"Voie intracamérulaire"
0;L;20026000;"Intracardiac use";0.4.0.127.0.16.1.1.2.1;;;;false;"Uso intracardiaco";"intracardiale Anwendung";"Voie intracardiaque"
0;L;20026500;"Intracartilaginous use";0.4.0.127.0.16.1.1.2.1;;;;false;;"intrakartilaginäre Anwendung";"Voie intracartilagineuse"
0;L;20027000;"Intracavernous use";0.4.0.127.0.16.1.1.2.1;;;;false;"Uso intracavernoso";"intrakavernöse Anwendung";"Voie intracaverneuse"
0;L;20027010;"Intracerebral use";0.4.0.127.0.16.1.1.2.1;;;;false;"Uso intracerebrale";"Intrazerebrale Anwendung";"Voie intracérébrale"
0;L;20028000;"Intracervical use";0.4.0.127.0.16.1.1.2.1;;;;false;"Uso intracervicale";"intrazervikale Anwendung";"Voie intracervicale"
0;L;20028300;"Intracholangiopancreatic use";0.4.0.127.0.16.1.1.2.1;;;;false;;"zur Anwendung in der Cholangiopankreatikographie";"Voie intracholangiopancréatique"
0;L;20028500;"Intracisternal use";0.4.0.127.0.16.1.1.2.1;;;;false;;"intracisternale Anwendung";"Voie intracisternale"
0;L;20029000;"Intracoronary use";0.4.0.127.0.16.1.1.2.1;;;;false;"Uso intracoronarico";"intrakoronare Anwendung";"Voie intracoronaire"
0;L;20030000;"Intradermal use";0.4.0.127.0.16.1.1.2.1;;;;false;"Uso intradermico";"intradermale Anwendung";"Voie intradermique"
