"Value Set PsychologistHIPAA - 2.16.840.1.113883.1.11.13152 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;103T00000N;"Behavioral Health &amp; Social Service; Psychologist";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;103TA0400N;"Behavioral Health &amp; Social Service; Psychologist; Addiction (Substance Use Disorder)";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;103TA0700N;"Behavioral Health &amp; Social Service; Psychologist; Adult Development &amp; Aging";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;103TB0200N;"Behavioral Health &amp; Social Service; Psychologist; Behavioral";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;103TC0700N;"Behavioral Health &amp; Social Service; Psychologist; Clinical";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;103TC1900N;"Behavioral Health &amp; Social Service; Psychologist; Counseling";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;103TC2200N;"Behavioral Health &amp; Social Service; Psychologist; Child, Youth &amp; Family";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;103TE1000N;"Behavioral Health &amp; Social Service; Psychologist; Educational";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;103TE1100N;"Behavioral Health &amp; Social Service; Psychologist; Exercise &amp; Sports";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;103TF0000N;"Behavioral Health &amp; Social Service; Psychologist; Family";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;103TF0200N;"Behavioral Health &amp; Social Service; Psychologist; Forensic";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;103TH0100N;"Behavioral Health &amp; Social Service; Psychologist; Health";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;103TM1700N;"Behavioral Health &amp; Social Service; Psychologist; Men &amp; Masculinity";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;103TM1800N;"Behavioral Health &amp; Social Service; Psychologist; Mental Retardation &amp; Developmental Disabilities";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;103TP2700N;"Behavioral Health &amp; Social Service; Psychologist; Psychotherapy";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;103TP2701N;"Behavioral Health &amp; Social Service; Psychologist; Psychotherapy, Group";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;103TR0400N;"Behavioral Health &amp; Social Service; Psychologist; Rehabilitation";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;103TS0200N;"Behavioral Health &amp; Social Service; Psychologist; School";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;103TW0100N;"Behavioral Health &amp; Social Service; Psychologist; Women";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
