"Value Set Wound Type - 2.16.840.1.113883.1.11.20.2.6 2013-01-31T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;420226006;"Pressure ulcer";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;46742003;"Skin ulcer";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;262557004;"Deep wound";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;283396008;"Incised wound";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;416886008;"Closed wound";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;125643001;"Open wound";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;421076008;"Pressure ulcer stage 1";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;420324007;"Pressure Ulcer Stage 2";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;421927004;"Pressure Ulcer Stage 3";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;420597008;"Pressure Ulcer Stage 4";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;421594008;"Nonstageable pressure ulcer";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;425144005;"Minor open wound";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;422183001;"Diabetic skin ulcer";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;95346009;"Mucocutaneous ulcer";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;19429009;"Chronic ulcer of skin";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
