"Value Set APPC_Prozeduren - 1.2.40.0.34.10.64 2019-07-01T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;0;"Prozedur nicht näher bestimmt";1.2.40.0.34.5.38.3;;;;false;
1;S;0-1;Tomographie;1.2.40.0.34.5.38.3;;;;false;
2;L;0-1-1;Tomosynthese;1.2.40.0.34.5.38.3;;;;false;
1;L;0-2;"Dual-energy X-ray absorptiometry (Dual-Energy)";1.2.40.0.34.5.38.3;;;;false;
0;S;1;"Füllung präformierter Gangsysteme";1.2.40.0.34.5.38.3;;;;false;
1;L;1-1;Enteroklysma;1.2.40.0.34.5.38.3;;;;false;
1;S;1-2;Gefäßdarstellung;1.2.40.0.34.5.38.3;;;;false;
2;S;1-2-1;Angiographie;1.2.40.0.34.5.38.3;;;;false;
3;L;1-2-1-1;"Angiographie nativ (FD, MR Phasenkontrast etc.)";1.2.40.0.34.5.38.3;;;;false;
3;L;1-2-1-2;"Angiographie KM (i.v. CT Angio, MR Angio, iv. DSA etc.)";1.2.40.0.34.5.38.3;;;;false;
3;L;1-2-1-3;"Angiographie Katheter (invasiv, selektiv etc.)";1.2.40.0.34.5.38.3;;;;false;
2;S;1-2-2;Phlebographie;1.2.40.0.34.5.38.3;;;;false;
3;L;1-2-2-1;"Phlebographie nativ";1.2.40.0.34.5.38.3;;;;false;
3;L;1-2-2-2;"Phlebographie KM";1.2.40.0.34.5.38.3;;;;false;
3;L;1-2-2-3;"Phlebographie Katheter";1.2.40.0.34.5.38.3;;;;false;
2;S;1-2-3;Lymphographie;1.2.40.0.34.5.38.3;;;;false;
3;L;1-2-3-1;"Lymphographie nativ";1.2.40.0.34.5.38.3;;;;false;
3;L;1-2-3-2;"Lymphographie KM";1.2.40.0.34.5.38.3;;;;false;
3;L;1-2-3-3;"Lymphographie Katheter";1.2.40.0.34.5.38.3;;;;false;
1;L;1-3;Fistulographie;1.2.40.0.34.5.38.3;;;;false;
1;L;1-4;Myelographie;1.2.40.0.34.5.38.3;;;;false;
1;L;1-5;Arthrographie;1.2.40.0.34.5.38.3;;;;false;
1;L;1-6;"retrograde KM Füllung";1.2.40.0.34.5.38.3;;;;false;
1;L;1-7;"endocavitäre Applikation";1.2.40.0.34.5.38.3;;;;false;
0;S;2;"Quantitative Analysen/Rekonstruktionen aus Datensätzen";1.2.40.0.34.5.38.3;;;;false;
1;L;2-1;"Osteo Densitometrie";1.2.40.0.34.5.38.3;;;;false;
1;L;2-2;"Dental CT";1.2.40.0.34.5.38.3;;;;false;
1;S;2-3;"Berechnungen aus Datensätzen";1.2.40.0.34.5.38.3;;;;false;
2;L;2-3-1;Volumetrie;1.2.40.0.34.5.38.3;;;;false;
2;L;2-3-2;Fluss-/Durchfluss-Messung;1.2.40.0.34.5.38.3;;;;false;
2;L;2-3-3;MPR;1.2.40.0.34.5.38.3;;;;false;
2;L;2-3-4;"3D / 4D";1.2.40.0.34.5.38.3;;;;false;
2;L;2-3-5;HR;1.2.40.0.34.5.38.3;;;;false;
2;L;2-3-6;"errechnete Gefäß / Gang Darstellung";1.2.40.0.34.5.38.3;;;;false;
2;L;2-3-7;"Virtuelle Endoskopie";1.2.40.0.34.5.38.3;;;;false;
2;L;2-3-8;"Winkel- und Achsenmessungen";1.2.40.0.34.5.38.3;;;;false;
1;L;2-4;Spektroskopie;1.2.40.0.34.5.38.3;;;;false;
1;L;2-5;"Videoauswertung von Bewegungsstudien";1.2.40.0.34.5.38.3;;;;false;
1;L;2-6;Bildfusion;1.2.40.0.34.5.38.3;;;;false;
1;L;2-7;Navigation;1.2.40.0.34.5.38.3;;;;false;
1;L;2-8;US-Kontrastmittel;1.2.40.0.34.5.38.3;;;;false;
0;S;3;"Dokumentation von Interventionen über künstlichen Zugang";1.2.40.0.34.5.38.3;;;;false;
1;L;3-1;"Nadel Biopsie / Punktion";1.2.40.0.34.5.38.3;;;;false;
1;L;3-2;"Vakuum Nadel Biopsie";1.2.40.0.34.5.38.3;;;;false;
1;S;3-3;"(Verweil-) Katheterplacierung / Drainage / Stoma";1.2.40.0.34.5.38.3;;;;false;
2;L;3-3-1;Permacat;1.2.40.0.34.5.38.3;;;;false;
2;L;3-3-2;Portacat;1.2.40.0.34.5.38.3;;;;false;
2;L;3-3-3;"Katheter - Drainage";1.2.40.0.34.5.38.3;;;;false;
2;L;3-3-4;TIPPS;1.2.40.0.34.5.38.3;;;;false;
2;L;3-3-5;"PEG Sonde";1.2.40.0.34.5.38.3;;;;false;
2;L;3-3-6;Nephrostomie;1.2.40.0.34.5.38.3;;;;false;
2;L;3-3-7;Pacemaker;1.2.40.0.34.5.38.3;;;;false;
2;L;3-3-8;"US Sonde endovasculär";1.2.40.0.34.5.38.3;;;;false;
1;L;3-4;Bougierung;1.2.40.0.34.5.38.3;;;;false;
1;S;3-5;"Dilatation / Rekanalisation / Stein- / Fremdkörperentfernung";1.2.40.0.34.5.38.3;;;;false;
