"Value Set ELGA_ObservationInterpretation - 1.2.40.0.34.10.13 2013-09-12T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
1;L;I;Intermediate;2.16.840.1.113883.5.83;"Observation Interpretation";;;false;
1;L;R;Resistent;2.16.840.1.113883.5.83;"Observation Interpretation";;;false;
1;L;S;Susceptible;2.16.840.1.113883.5.83;"Observation Interpretation";;;false;
1;L;N;normal;2.16.840.1.113883.5.83;"Observation Interpretation";;;false;
1;S;H;High;2.16.840.1.113883.5.83;"Observation Interpretation";;;false;
2;L;HH;"High Alert";2.16.840.1.113883.5.83;"Observation Interpretation";;;false;
1;S;L;Low;2.16.840.1.113883.5.83;"Observation Interpretation";;;false;
2;L;LL;"Low Alert";2.16.840.1.113883.5.83;"Observation Interpretation";;;false;
1;S;A;Abnormal;2.16.840.1.113883.5.83;"Observation Interpretation";;;false;
2;L;AA;"Abnormal Alert";2.16.840.1.113883.5.83;"Observation Interpretation";;;false;
1;L;U;increased;2.16.840.1.113883.5.83;"Observation Interpretation";;;false;
1;L;D;decreased;2.16.840.1.113883.5.83;"Observation Interpretation";;;false;
1;L;EX;"outside threshold";2.16.840.1.113883.5.83;"Observation Interpretation";;;false;
1;L;&gt;;"high off scale";2.16.840.1.113883.5.83;"Observation Interpretation";;;false;
1;L;&lt;;"low off scale";2.16.840.1.113883.5.83;"Observation Interpretation";;;false;
1;L;IND;Indeterminate;2.16.840.1.113883.5.83;"Observation Interpretation";;;false;
1;L;NEG;Negative;2.16.840.1.113883.5.83;"Observation Interpretation";;;false;
1;L;POS;Positive;2.16.840.1.113883.5.83;"Observation Interpretation";;;false;
