"Value Set ActivePharmaceuticalIngredient - 2.16.756.5.30.1.1.11.82 2020-09-25T11:02:35";;;;;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / it-CH";"Designation preferred / rm-CH";"Designation preferred / de-CH";"Designation preferred / fr-CH";"Designation preferred / en-US"
0;L;1156222009;"Trofosfamide (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;trofosfamide;Trofosfamide;Trofosfamide;trofosfamide;Trofosfamide
0;L;1156231009;"Obidoxime chloride (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"obidoxima cloruro";"Obidoxim chlorid";"Obidoxim chlorid";"obidoxime chlorure";"Obidoxime chloride"
0;L;1156230005;"Ajmaline (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;ajmaline;Ajmalin;Ajmalin;ajmaline;Ajmaline
0;L;1156228008;"Darvadstrocel (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;darvadstrocel;Darvadstrocel;Darvadstrocel;darvadstrocel;Darvadstrocel
0;L;1156227003;"Levomethadone (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;levomethadone;Levomethadon;Levomethadon;lévométhadone;Levomethadone
0;L;1156229000;"Butylscopolamine (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;butilscopolamina;Butylscopolamin;Butylscopolamin;butylscopolamine;Butylscopolamine
0;L;1156223004;"Opipramol (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;opipramolo;Opipramol;Opipramol;opipramol;Opipramol
0;L;1156232002;"Flufenamic acid (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"acido flufenamico";Flufenaminsäure;Flufenaminsäure;"acide flufénamique";"Flufenamic acid"
0;L;259496005;"5-aminolevulinic acid (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Acido 5-aminolevulinico";5-Aminolevulinsäure;5-Aminolevulinsäure;"acide 5-aminolévulinique";"5-aminolevulinic acid"
0;L;387005008;"Abacavir (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Abacavir;Abacavir;Abacavir;abacavir;Abacavir
0;L;421777009;"Abatacept (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Abatacept;Abatacept;Abatacept;abatacept;Abatacept
0;L;386951001;"Abciximab (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Abciximab;Abciximab;Abciximab;abciximab;Abciximab
0;L;761851004;"Abemaciclib (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Abemaciclib;Abemaciclib;Abemaciclib;abémaciclib;Abemaciclib
0;L;699678007;"Abiraterone (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Abiraterone;Abirateron;Abirateron;abiratérone;Abiraterone
0;L;391698009;"Acamprosate (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Acamprosato;Acamprosat;Acamprosat;acamprosate;Acamprosate
0;L;386965004;"Acarbose (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Acarbosio;Acarbose;Acarbose;acarbose;Acarbose
0;L;391704009;"Acemetacin (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Acemetacina;Acemetacin;Acemetacin;acémétacine;Acemetacin
0;L;387457003;"Acenocoumarol (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Acenocumarolo;Acenocoumarol;Acenocoumarol;acénocoumarol;Acenocoumarol
0;L;372709008;"Acetazolamide (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Acetazolamide;Acetazolamid;Acetazolamid;acétazolamide;Acetazolamide
0;L;387440002;"Acetylcysteine (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Acetilcisteina;Acetylcystein;Acetylcystein;acétylcystéine;Acetylcysteine
0;L;372729009;"Aciclovir (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Aciclovir;Aciclovir;Aciclovir;aciclovir;Aciclovir
0;L;391711008;"Acipimox (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Acipimox;Acipimox;Acipimox;acipimox;Acipimox
0;L;386938006;"Acitretin (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Acitretina;Acitretin;Acitretin;acitrétine;Acitretin
0;L;703921008;"Aclidinium (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Aclidinio;Aclidinium-Kation;Aclidinium-Kation;aclidinium;Aclidinium
0;L;32519007;"Activated charcoal (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Carbone attivo";"Kohle, medizinische";"Kohle, medizinische";"charbon activé";"Activated charcoal"
0;L;407317001;"Adalimumab (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Adalimumab;Adalimumab;Adalimumab;adalimumab;Adalimumab
0;L;386934008;"Adapalene (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Adapalene;Adapalen;Adapalen;adapalène;Adapalene
0;L;412072006;"Adefovir (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Adefovir;Adefovir;Adefovir;adéfovir;Adefovir
