"Value Set EprDocumentMimeType - 2.16.756.5.30.1.127.3.10.1.16 2018-06-13T08:07:07";;;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / it-CH";"Designation preferred / de-CH";"Designation preferred / fr-CH"
0;L;application/dicom;DICOM;2.16.840.1.113883.5.79;"Media Type";;;false;DICOM;DICOM;DICOM
0;L;application/pdf;PDF;2.16.840.1.113883.5.79;"Media Type";;;false;PDF;PDF;PDF
0;L;audio/mpeg;"MPEG audio layer 3";2.16.840.1.113883.5.79;"Media Type";;;false;"MPEG audio layer 3";"MPEG audio layer 3";"MPEG audio layer 3"
0;L;image/gif;"GIF Graphics Interchange Format";2.16.840.1.113883.5.79;"Media Type";;;false;"GIF Graphics Interchange Format";"GIF Graphics Interchange Format";"GIF Graphics Interchange Format"
0;L;image/jpeg;"JPEG Image";2.16.840.1.113883.5.79;"Media Type";;;false;"JPEG Image";"JPEG Image";"JPEG Image"
0;L;image/png;"PNG Portable Network Graphics";2.16.840.1.113883.5.79;"Media Type";;;false;"PNG Portable Network Graphics";"PNG Portable Network Graphics";"PNG Portable Network Graphics"
0;L;image/tiff;"TIFF Image";2.16.840.1.113883.5.79;"Media Type";;;false;"TIFF Image";"TIFF Image";"TIFF Image"
0;L;multipart/x-hl7-cda-level1;"CDA Level 1 Multipart";2.16.840.1.113883.5.79;"Media Type";;;false;"CDA Level 1 Multipart";"CDA Level 1 Multipart";"CDA Level 1 Multipart"
0;L;text/plain;"Plain Text";2.16.840.1.113883.5.79;"Media Type";;;false;"Plain Text";"Plain Text";"Plain Text"
0;L;text/xml;XML-Text;2.16.840.1.113883.5.79;"Media Type";;;false;XML-Text;XML-Text;XML-Text
0;L;video/mpeg;"MPEG Video";2.16.840.1.113883.5.79;"Media Type";;;false;"MPEG Video";"MPEG Video";"MPEG Video"
0;L;application/fhir+xml;"FHIR (XML)";2.16.840.1.113883.5.79;"Media Type";;;false;"FHIR (XML)";"FHIR (XML)";"FHIR (XML)"
0;L;application/fhir+json;"FHIR (JSON)";2.16.840.1.113883.5.79;"Media Type";;;false;"FHIR (JSON)";"FHIR (JSON)";"FHIR (JSON)"
