"Waardelijst Comorbidities - 1.3.6.1.4.1.32722.77.77.1.11.13 2013-01-30T21:15:54";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;49601007;"Disorder of cardiovascular system";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;S;56265001;"Heart disease";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;194828000;Angina;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;22298006;"Myocardial infarction";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;368009;"Heart valve disorder";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;S;44808001;"Conduction disorder of the heart";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
3;L;17366009;"Atrial arrhythmia";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;84114007;"Heart failure";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;85898001;Cardiomyopathy;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;38341003;"Hypertensive disorder";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;400047006;"Peripheral vascular disease";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;64586002;"Carotid artery stenosis";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;67362008;"Aortic aneurysm";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;128053003;"Deep venous thrombosis";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;59282003;"Pulmonary embolism";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;S;362969004;"Disorder of endocrine system";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;S;73211009;"Diabetes mellitus";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;46635009;"Diabetes mellitus type 1";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;44054006;"Diabetes mellitus type 2";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;14304000;"Disorder of thyroid gland";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;73132005;"Disorder of parathyroid gland";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;30171000;"Disorder of adrenal gland";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;S;50043002;"Disorder of respiratory system";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;63480004;"Chronic bronchitis";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;S;19829001;"Disorder of lung";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;S;13645005;"Chronic obstructive lung disease";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
3;L;87433001;"Pulmonary emphysema";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;51615001;"Fibrosis of lung";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;S;118940003;"Disorder of nervous system";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;266257000;"Transient cerebral ischaemia";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;230690007;"Cerebrovascular accident";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;50582007;Hemiplegia;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
