"Value Set Texture Modified Food Type Codes - 2.16.840.1.113883.4.642.3.388 2019-11-01T09:29:23";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;255620007;Foods;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;28647000;Meat;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;22836000;Vegetables;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;72511004;Fruit;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;226760005;"Dairy foods";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;226887002;"Dietary Fats and Oils";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;102263004;Eggs;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;74242007;"Food Starch";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;227415002;"Fruit Nuts and Seeds";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;264331002;Grain;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;227518002;"Sauce seasonings and soups";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;44027008;Seafood;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;226529007;"Starchy food";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;227210005;"Vegetables plus herbs and spices";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
