"Value Set ActInvoiceAdjudicationPaymentCode - 2.16.840.1.113883.1.11.19412 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
1;A;_ActInvoiceAdjudicationPaymentGroupCode;ActInvoiceAdjudicationPaymentGroupCode;2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;ALEC;"alternate electronic";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;BONUS;bonus;2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;CFWD;"carry forward adjusment";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;EDU;"education fees";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;EPYMT;"early payment fee";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;GARN;garnishee;2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;INVOICE;"submitted invoice";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;PINV;"paper invoice";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;PPRD;"prior period adjustment";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;PROA;"professional association deduction";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;RECOV;recovery;2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;RETRO;"retro adjustment";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;TRAN;"transaction fee";2.16.840.1.113883.5.4;"Act Code";;;false;
1;A;_ActInvoiceAdjudicationPaymentSummaryCode;ActInvoiceAdjudicationPaymentSummaryCode;2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;CONT;contract;2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;DAY;day;2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;LOC;location;2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;MONTH;month;2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;PERIOD;period;2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;PROV;provider;2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;WEEK;week;2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;YEAR;year;2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;INVTYPE;"invoice type";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;PAYEE;payee;2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;PAYOR;payor;2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;SENDAPP;"sending application";2.16.840.1.113883.5.4;"Act Code";;;false;
