"Value Set Media Type Code - 1.2.840.10008.6.1.908 2010-08-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;110030;"USB Disk Emulation";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;
0;L;110031;Email;1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;
0;L;110032;CD;1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;
0;L;110033;DVD;1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;
0;L;110034;"Compact Flash";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;
0;L;110035;"Multi-media Card";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;
0;L;110036;"Secure Digital Card";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;
0;L;110037;URI;1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;
0;L;110010;Film;1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;
0;L;110038;"Paper Document";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;
