"Value Set AddressPartType - 2.16.840.1.113883.1.11.10642 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;AL;"address line";2.16.840.1.113883.5.16;"Address Part Type";;;false;
1;L;DAL;"delivery address line";2.16.840.1.113883.5.16;"Address Part Type";;;false;
1;L;SAL;"street address line";2.16.840.1.113883.5.16;"Address Part Type";;;false;
0;L;CAR;"care of";2.16.840.1.113883.5.16;"Address Part Type";;;false;
0;L;CEN;"census tract";2.16.840.1.113883.5.16;"Address Part Type";;;false;
0;L;CNT;country;2.16.840.1.113883.5.16;"Address Part Type";;;false;
0;L;CPA;"county or parish";2.16.840.1.113883.5.16;"Address Part Type";;;false;
0;L;CTY;municipality;2.16.840.1.113883.5.16;"Address Part Type";;;false;
0;L;DEL;delimiter;2.16.840.1.113883.5.16;"Address Part Type";;;false;
0;L;DPID;"delivery point identifier";2.16.840.1.113883.5.16;"Address Part Type";;;false;
0;L;PRE;precinct;2.16.840.1.113883.5.16;"Address Part Type";;;false;
0;L;STA;"state or province";2.16.840.1.113883.5.16;"Address Part Type";;;false;
0;L;ZIP;"postal code";2.16.840.1.113883.5.16;"Address Part Type";;;false;

"Value Set AddressPartType - 2.16.840.1.113883.1.11.10642 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;AL;"address line";2.16.840.1.113883.5.16;"Address Part Type";;;false;
1;L;DAL;"delivery address line";2.16.840.1.113883.5.16;"Address Part Type";;;false;
1;L;SAL;"street address line";2.16.840.1.113883.5.16;"Address Part Type";;;false;
0;L;CAR;"care of";2.16.840.1.113883.5.16;"Address Part Type";;;false;
0;L;CEN;"census tract";2.16.840.1.113883.5.16;"Address Part Type";;;false;
0;L;CNT;country;2.16.840.1.113883.5.16;"Address Part Type";;;false;
0;L;CPA;"county or parish";2.16.840.1.113883.5.16;"Address Part Type";;;false;
0;L;CTY;municipality;2.16.840.1.113883.5.16;"Address Part Type";;;false;
0;L;DEL;delimiter;2.16.840.1.113883.5.16;"Address Part Type";;;false;
0;L;PRE;precinct;2.16.840.1.113883.5.16;"Address Part Type";;;false;
0;L;STA;"state or province";2.16.840.1.113883.5.16;"Address Part Type";;;false;
0;L;ZIP;"postal code";2.16.840.1.113883.5.16;"Address Part Type";;;false;
