"Value Set CEDIS Presenting Complaint List 3.0 - 1.2.276.0.76.11.61 2016-02-21T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;CV;Kardiovaskulär;1.2.276.0.76.5.439;;;;false;
1;L;001;"Herzstillstand (nicht traumatisch)";1.2.276.0.76.5.439;;;;false;
1;L;002;"Herzstillstand (traumatisch)";1.2.276.0.76.5.439;;;;false;
1;L;003;"Brustschmerz (kardial)";1.2.276.0.76.5.439;;;;false;
1;L;004;"Brustschmerz (nicht kardial)";1.2.276.0.76.5.439;;;;false;
1;L;005;"Palpitationen/unregelmäßiger Herzschlag";1.2.276.0.76.5.439;;;;false;
1;L;006;Hypertonie;1.2.276.0.76.5.439;;;;false;
1;L;007;"Allgemeine Schwäche";1.2.276.0.76.5.439;;;;false;
1;L;008;Synkope/Präsynkope;1.2.276.0.76.5.439;;;;false;
1;L;009;"Ödem, generalisiert";1.2.276.0.76.5.439;;;;false;
1;L;010;Beinschwellung/Ödem;1.2.276.0.76.5.439;;;;false;
1;L;011;"Kühle, pulslose Extremität";1.2.276.0.76.5.439;;;;false;
1;L;012;"Eine Extremität gerötet, überwärmt";1.2.276.0.76.5.439;;;;false;
0;L;HNE;"HNO (Ohren)";1.2.276.0.76.5.439;;;;false;
1;L;051;Ohrenschmerzen;1.2.276.0.76.5.439;;;;false;
1;L;052;"Fremdkörper im Ohr";1.2.276.0.76.5.439;;;;false;
1;L;053;Hörverlust;1.2.276.0.76.5.439;;;;false;
1;L;054;Tinnitus;1.2.276.0.76.5.439;;;;false;
1;L;055;"Ausfluss aus dem Ohr";1.2.276.0.76.5.439;;;;false;
1;L;056;Ohrverletzung;1.2.276.0.76.5.439;;;;false;
0;L;HNM;"HNO (Mund, Rachen, Hals)";1.2.276.0.76.5.439;;;;false;
1;L;101;Zahn-/Zahnfleischprobleme;1.2.276.0.76.5.439;;;;false;
1;L;102;"Trauma Gesicht";1.2.276.0.76.5.439;;;;false;
1;L;103;"Halsschmerzen (wunder Rachen)";1.2.276.0.76.5.439;;;;false;
1;L;104;Halsschwellung/-schmerzen;1.2.276.0.76.5.439;;;;false;
1;L;105;"Trauma Hals";1.2.276.0.76.5.439;;;;false;
1;L;106;Schluckbeschwerden/Dysphagie;1.2.276.0.76.5.439;;;;false;
1;L;107;"Schmerzen im Gesicht (nicht traumatisch, nicht dental)";1.2.276.0.76.5.439;;;;false;
0;L;HNN;"HNO (Nase)";1.2.276.0.76.5.439;;;;false;
1;L;151;Nasenbluten;1.2.276.0.76.5.439;;;;false;
1;L;152;"Verstopfte Nase/Heuschnupfen";1.2.276.0.76.5.439;;;;false;
1;L;153;"Fremdkörper in der Nase";1.2.276.0.76.5.439;;;;false;
1;L;154;"Beschwerden eines Infektes der oberen Luftwege";1.2.276.0.76.5.439;;;;false;
1;L;155;"Trauma Nase";1.2.276.0.76.5.439;;;;false;
0;L;EV;Umweltbedingt;1.2.276.0.76.5.439;;;;false;
1;L;201;Erfrierung/Kälteverletzung;1.2.276.0.76.5.439;;;;false;
1;L;202;"Schädliche Inhalation";1.2.276.0.76.5.439;;;;false;
1;L;203;Stromunfall;1.2.276.0.76.5.439;;;;false;
1;L;204;"Exposition gegenüber Chemikalien";1.2.276.0.76.5.439;;;;false;
1;L;205;Unterkühlung;1.2.276.0.76.5.439;;;;false;
1;L;206;Beinahe-Ertrinken;1.2.276.0.76.5.439;;;;false;
0;L;GI;"Gastrointestinal ";1.2.276.0.76.5.439;;;;false;
1;L;251;Bauchschmerzen;1.2.276.0.76.5.439;;;;false;
1;L;252;Appetitlosigkeit;1.2.276.0.76.5.439;;;;false;
1;L;253;Verstopfung;1.2.276.0.76.5.439;;;;false;
1;L;254;Durchfall;1.2.276.0.76.5.439;;;;false;
1;L;255;"Fremdkörper im Rektum";1.2.276.0.76.5.439;;;;false;
1;L;256;Leistenschmerzen/-schwellung;1.2.276.0.76.5.439;;;;false;
1;L;257;"Übelkeit und/oder Erbrechen";1.2.276.0.76.5.439;;;;false;
1;L;258;"Rektale/perineale Schmerzen";1.2.276.0.76.5.439;;;;false;
1;L;259;Bluterbrechen;1.2.276.0.76.5.439;;;;false;
1;L;260;"Peranaler Blutabgang/Teerstuhl";1.2.276.0.76.5.439;;;;false;
1;L;261;Ikterus;1.2.276.0.76.5.439;;;;false;
1;L;262;Schluckauf;1.2.276.0.76.5.439;;;;false;
1;L;263;"Abdominelle Raumforderung/gespanntes Abdomen";1.2.276.0.76.5.439;;;;false;
1;L;264;"Trauma anal/rektal";1.2.276.0.76.5.439;;;;false;
1;L;265;"Fremdkörper oral/ösophageal";1.2.276.0.76.5.439;;;;false;
1;L;266;"Trinkstörung des Neugeborenen";1.2.276.0.76.5.439;;;;false;
1;L;267;Neugeborenenikterus;1.2.276.0.76.5.439;;;;false;
0;L;GU;Urogenital;1.2.276.0.76.5.439;;;;false;
1;L;301;Flankenschmerz;1.2.276.0.76.5.439;;;;false;
1;L;302;Hämaturie;1.2.276.0.76.5.439;;;;false;
1;L;303;"Genitaler Ausfluss/Läsion";1.2.276.0.76.5.439;;;;false;
1;L;304;Penisschwellung;1.2.276.0.76.5.439;;;;false;
