"Value Set SubstanceAdminSubstitutionNotAllowedReason - 2.16.840.1.113883.1.11.19719 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;A;_SubstanceAdminSubstitutionNotAllowedReason;SubstanceAdminSubstitutionNotAllowedReason;2.16.840.1.113883.5.8;"Act Reason";;;false;
1;L;PAT;"Patient request";2.16.840.1.113883.5.8;"Act Reason";;;false;
1;L;ALGINT;"allergy intolerance";2.16.840.1.113883.5.8;"Act Reason";;;false;
1;L;COMPCON;"compliance concern";2.16.840.1.113883.5.8;"Act Reason";;;false;
1;L;THERCHAR;"therapeutic characteristics";2.16.840.1.113883.5.8;"Act Reason";;;false;
1;L;TRIAL;"clinical trial drug";2.16.840.1.113883.5.8;"Act Reason";;;false;
0;L;PAT;"Patient request";2.16.840.1.113883.5.8;"Act Reason";;;false;

"Value Set SubstanceAdminSubstitutionNotAllowedReason - 2.16.840.1.113883.1.11.19719 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;A;_SubstanceAdminSubstitutionNotAllowedReason;SubstanceAdminSubstitutionNotAllowedReason;2.16.840.1.113883.5.8;"Act Reason";;;false;
1;L;PAT;"Patient request";2.16.840.1.113883.5.8;"Act Reason";;;false;
1;L;ALGINT;"allergy intolerance";2.16.840.1.113883.5.8;"Act Reason";;;false;
1;L;COMPCON;"compliance concern";2.16.840.1.113883.5.8;"Act Reason";;;false;
1;L;THERCHAR;"therapeutic characteristics";2.16.840.1.113883.5.8;"Act Reason";;;false;
1;L;TRIAL;"clinical trial";2.16.840.1.113883.5.8;"Act Reason";;;false;
0;L;PAT;"Patient request";2.16.840.1.113883.5.8;"Act Reason";;;false;
