"Value Set PatientProfileQueryReasonCode - 2.16.840.1.113883.1.11.19784 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;ADMREV;"administrative review";2.16.840.1.113883.5.8;"Act Reason";;;false;
0;L;LEGAL;subpoena;2.16.840.1.113883.5.8;"Act Reason";;;false;
0;L;PATCAR;"patient care";2.16.840.1.113883.5.8;"Act Reason";;;false;
0;L;PATREQ;"patient request query";2.16.840.1.113883.5.8;"Act Reason";;;false;
0;L;PRCREV;"practice review";2.16.840.1.113883.5.8;"Act Reason";;;false;
0;L;REGUL;"regulatory review";2.16.840.1.113883.5.8;"Act Reason";;;false;
0;L;RSRCH;research;2.16.840.1.113883.5.8;"Act Reason";;;false;
0;L;VALIDATION;"validation review";2.16.840.1.113883.5.8;"Act Reason";;;false;

"Value Set PatientProfileQueryReasonCode - 2.16.840.1.113883.1.11.19784 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;ADMREV;"administrative review";2.16.840.1.113883.5.8;"Act Reason";;;false;
0;L;LEGAL;subpoena;2.16.840.1.113883.5.8;"Act Reason";;;false;
0;L;PATCAR;"patient care";2.16.840.1.113883.5.8;"Act Reason";;;false;
0;L;PATREQ;"patient request";2.16.840.1.113883.5.8;"Act Reason";;;false;
0;L;PRCREV;"practice review";2.16.840.1.113883.5.8;"Act Reason";;;false;
0;L;REGUL;"regulatory review";2.16.840.1.113883.5.8;"Act Reason";;;false;
0;L;RSRCH;research;2.16.840.1.113883.5.8;"Act Reason";;;false;
0;L;VALIDATION;"validation review";2.16.840.1.113883.5.8;"Act Reason";;;false;
