"Value Set ActContainerRegistrationCode - 2.16.840.1.113883.1.11.14058 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
1;L;ID;Identified;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;IP;"In Position";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;L;"Left Equipment";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;M;Missing;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;O;"In Process";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;R;"Process Completed";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;X;"Container Unavailable";2.16.840.1.113883.5.4;"Act Code";;;false;

"Value Set ActContainerRegistrationCode - 2.16.840.1.113883.1.11.14058 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
1;L;ID;Identified;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;IP;"In Position";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;L;"Left Equipment";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;M;Missing;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;O;"In Process";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;R;"Process Completed";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;X;"Container Unavailable";2.16.840.1.113883.5.4;"Act Code";;;false;
