"Value Set PodiatricMedicineandSurgeryProvidersProviderCodes - 2.16.840.1.113883.1.11.19537 2016-07-28T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;210000000X;"Podiatric Medicine and Surgery Providers";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;211D00000X;"Assistant, Podiatric";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;S;213E00000X;Podiatrist;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;213EG0000X;"General Practice";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;213EP0504X;"Public Health";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;213EP1101X;"Primary Podiatric Medicine";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;213ER0200X;Radiology;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;213ES0000X;"Sports Medicine";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;213ES0103X;"Surgery, Foot &amp; Ankle";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;213ES0131X;"Surgery, Foot";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
0;S;213E00000X;Podiatrist;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;213EG0000X;"General Practice";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;213EP0504X;"Public Health";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;213EP1101X;"Primary Podiatric Medicine";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;213ER0200X;Radiology;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;213ES0000X;"Sports Medicine";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;213ES0103X;"Surgery, Foot &amp; Ankle";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;213ES0131X;"Surgery, Foot";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;

"Value Set PodiatristProviderCodes - 2.16.840.1.113883.1.11.19538 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;213E00000X;Podiatrist;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;213EG0000X;"General Practice";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;213EP0504X;"Public Health";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;213EP1101X;"Primary Podiatric Medicine";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;213ER0200X;Radiology;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;213ES0000X;"Sports Medicine";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;213ES0103X;"Surgery, Foot &amp; Ankle";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;213ES0131X;"Surgery, Foot";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;

"Value Set PodiatricMedicineandSurgeryProvidersProviderCodes - 2.16.840.1.113883.1.11.19537 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;210000000X;"Podiatric Medicine and Surgery Providers";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;211D00000X;"Assistant, Podiatric";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;S;213E00000X;Podiatrist;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;213EG0000X;"General Practice";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;213EP0504X;"Public Health";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;213EP1101X;"Primary Podiatric Medicine";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;213ER0200X;Radiology;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;213ES0000X;"Sports Medicine";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;213ES0103X;"Surgery, Foot &amp; Ankle";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;213ES0131X;"Surgery, Foot";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
0;S;213E00000X;Podiatrist;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;213EG0000X;"General Practice";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;213EP0504X;"Public Health";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;213EP1101X;"Primary Podiatric Medicine";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
