"Value Set PublicHealthcareProgram - 2.16.840.1.113883.1.11.19862 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;PUBLICPOL;"public healthcare";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;DENTPRG;"dental program";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;DISEASEPRG;"public health program";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;MANDPOL;"mandatory health program";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;MENTPRG;"mental health program";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;SAFNET;"safety net clinic program";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;SUBPRG;"substance use program";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;SUBSIDIZ;"subsidized health program";2.16.840.1.113883.5.4;"Act Code";;;false;

"Value Set PublicHealthcareProgram - 2.16.840.1.113883.1.11.19862 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;PUBLICPOL;"public healthcare";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;DENTPRG;"dental program";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;DISEASEPRG;"disease program";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;MANDPOL;"mandatory health program";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;MENTPRG;"mental health program";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;SAFNET;"safety net clinic program";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;SUBPRG;"substance use program";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;SUBSIDIZ;"subsidized health program";2.16.840.1.113883.5.4;"Act Code";;;false;
