"Value Set RaceAlaskanNativeAleutBristolBay - 2.16.840.1.113883.1.11.16466 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;1972-9;"Bristol Bay Aleut";2.16.840.1.113883.5.104;Race;;;false;
1;L;1973-7;Chignik;2.16.840.1.113883.5.104;Race;;;false;
1;L;1974-5;"Chignik Lake";2.16.840.1.113883.5.104;Race;;;false;
1;L;1975-2;Egegik;2.16.840.1.113883.5.104;Race;;;false;
1;L;1976-0;Igiugig;2.16.840.1.113883.5.104;Race;;;false;
1;L;1977-8;"Ivanof Bay";2.16.840.1.113883.5.104;Race;;;false;
1;L;1978-6;"King Salmon";2.16.840.1.113883.5.104;Race;;;false;
1;L;1979-4;Kokhanok;2.16.840.1.113883.5.104;Race;;;false;
1;L;1980-2;Perryville;2.16.840.1.113883.5.104;Race;;;false;
1;L;1981-0;"Pilot Point";2.16.840.1.113883.5.104;Race;;;false;
1;L;1982-8;"Port Heiden";2.16.840.1.113883.5.104;Race;;;false;
