"Value Set Typ dokumentu medycznego - 2.16.840.1.113883.3.4424.13.11.1 2017-01-02T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;04.01;Recepta;2.16.840.1.113883.3.4424.11.1.32;KLAS_DOK_P1;;;false;
0;L;02.10;"Skierowanie na badanie lub leczenie";2.16.840.1.113883.3.4424.11.1.32;KLAS_DOK_P1;;;false;
0;L;02.11;"Skierowanie na konsultację";2.16.840.1.113883.3.4424.11.1.32;KLAS_DOK_P1;;;false;
0;L;02.12;"Prośba o objęcie opieką";2.16.840.1.113883.3.4424.11.1.32;KLAS_DOK_P1;;;false;
0;L;02.81;"Zlecenie na zaopatrzenie w wyroby medyczne";2.16.840.1.113883.3.4424.11.1.32;KLAS_DOK_P1;;;false;
0;L;06.10;"Wynik badania laboratoryjnego";2.16.840.1.113883.3.4424.11.1.32;KLAS_DOK_P1;;;false;
0;L;00.20;"Karta informacyjna leczenia szpitalnego";2.16.840.1.113883.3.4424.11.1.32;KLAS_DOK_P1;;;false;
0;L;06.00;"Opis badania diagnostycznego";2.16.840.1.113883.3.4424.11.1.32;KLAS_DOK_P1;;;false;
0;L;05.00;"Konsultacja lekarska";2.16.840.1.113883.3.4424.11.1.32;KLAS_DOK_P1;;;false;
0;L;00.65;"Informacja o odmowie przyjęcia";2.16.840.1.113883.3.4424.11.1.32;KLAS_DOK_P1;;;false;
0;L;05.70;"Pozostałe dokumenty pielęgniarskie";2.16.840.1.113883.3.4424.11.1.32;KLAS_DOK_P1;;;false;
0;L;05.50;"Zalecenia pielęgniarskie";2.16.840.1.113883.3.4424.11.1.32;KLAS_DOK_P1;;;false;
0;L;07.61;"Wpis do karty szczepień";2.16.840.1.113883.3.4424.11.1.32;KLAS_DOK_P1;;;false;
0;L;00.60;"Protokół operacyjny";2.16.840.1.113883.3.4424.11.1.32;KLAS_DOK_P1;;;false;
0;L;08.80;"Dokument anulujący";2.16.840.1.113883.3.4424.11.1.32;KLAS_DOK_P1;;;false;
