"Value Set EMS Material VS - 1.2.40.0.34.6.0.10.17 2020-02-20T14:43:49";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;ABSTRICH;Abstrich;1.2.40.0.34.5.58;EMS_Material;;;false;
0;L;ABSZESS;Abszess;1.2.40.0.34.5.58;EMS_Material;;;false;
0;L;ANAL;Rektalabstrich;1.2.40.0.34.5.58;EMS_Material;;;false;
0;L;ASCITES;Ascites;1.2.40.0.34.5.58;EMS_Material;;;false;
0;L;BIOPSIE;Biopsiematerial;1.2.40.0.34.5.58;EMS_Material;;;false;
0;L;BLOOD;Blut;1.2.40.0.34.5.58;EMS_Material;;;false;
0;L;BLOODAUS;Blutausstrich;1.2.40.0.34.5.58;EMS_Material;;;false;
0;L;BLOODDRY;"getrockneter Bluttropfen";1.2.40.0.34.5.58;EMS_Material;;;false;
0;L;BLOODFULL;Vollblut;1.2.40.0.34.5.58;EMS_Material;;;false;
0;L;BLOODPOST;Leichenblut;1.2.40.0.34.5.58;EMS_Material;;;false;
0;L;BRONCHLAV;Bronchiallavage;1.2.40.0.34.5.58;EMS_Material;;;false;
0;L;BRONCHSEKR;Bronchialsekret;1.2.40.0.34.5.58;EMS_Material;;;false;
0;L;CERVSWAB;Cervicalabstrich;1.2.40.0.34.5.58;EMS_Material;;;false;
0;L;CSF;Liquor;1.2.40.0.34.5.58;EMS_Material;;;false;
0;L;EDTA;EDTA-Blut;1.2.40.0.34.5.58;EMS_Material;;;false;
0;L;EDTAPLAS;EDTA-Blut/Plas,a;1.2.40.0.34.5.58;EMS_Material;;;false;
0;L;EITER;Eiter;1.2.40.0.34.5.58;EMS_Material;;;false;
0;L;EJAKULAT;Ejakulat;1.2.40.0.34.5.58;EMS_Material;;;false;
0;L;ERBR;Erbrochenes;1.2.40.0.34.5.58;EMS_Material;;;false;
0;L;GALLE;Gallenflüssigkeit;1.2.40.0.34.5.58;EMS_Material;;;false;
0;L;GELENK;Gelenkflüssigkeit;1.2.40.0.34.5.58;EMS_Material;;;false;
0;L;GEWEBE;Gewebe;1.2.40.0.34.5.58;EMS_Material;;;false;
0;L;HAUT;Haut;1.2.40.0.34.5.58;EMS_Material;;;false;
0;L;HIRN;Hirn;1.2.40.0.34.5.58;EMS_Material;;;false;
0;L;ISOLAT;Isolat;1.2.40.0.34.5.58;EMS_Material;;;false;
0;L;KNOCHENMARK;Knochenmark;1.2.40.0.34.5.58;EMS_Material;;;false;
0;L;KRUSTE;Kruste;1.2.40.0.34.5.58;EMS_Material;;;false;
0;L;LAVAGE;Lavage;1.2.40.0.34.5.58;EMS_Material;;;false;
0;L;LEBER;Leberbiopsie;1.2.40.0.34.5.58;EMS_Material;;;false;
0;L;LUNGE;Lunge;1.2.40.0.34.5.58;EMS_Material;;;false;
0;L;LYMPH;Lymphknoten;1.2.40.0.34.5.58;EMS_Material;;;false;
0;L;MEMBRAN;Membran;1.2.40.0.34.5.58;EMS_Material;;;false;
0;L;MILZ;Milz;1.2.40.0.34.5.58;EMS_Material;;;false;
