"Value Set HELP-KNS-Erregerliste-UKJ - 2.16.840.1.113883.3.1937.777.22.11.21 2019-11-13T09:06:02";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation synonym / de-DE"
0;L;60875001;"Staphylococcus epidermidis (organism)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;m1108
0;L;76969000;"Staphylococcus caprae (organism)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;m1134
0;L;432505008;"Staphylococcus hominis subspecies hominis (organism)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;m1160
0;L;438202004;"Staphylococcus hominis subspecies novobiosepticus (organism)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;m1161
0;L;41103009;"Staphylococcus saccharolyticus (organism)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;m1162
0;L;440569005;"Staphylococcus vitulinus (organism)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;m1163
0;L;65119002;"Genus Staphylococcus (organism)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;m1170
0;L;19683001;"Staphylococcus hyicus (organism)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;m1135
0;L;440569005;"Staphylococcus vitulinus (organism)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;m1136
0;L;72465001;"Staphylococcus arlettae (organism)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;m1101
0;L;34605002;"Staphylococcus intermedius (organism)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;m1103
0;L;113963006;"Staphylococcus cohnii ss cohnii (organism)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;m1104
0;L;103493004;"Staphylococcus cohnii subspecies urealyticus (organism)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;m1106
0;L;60875001;"Staphylococcus epidermidis (organism)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;m1107
0;L;103495006;"Staphylococcus pasteuri (organism)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;m1109
0;L;116197008;"Staphylococcus, coagulase negative (organism)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;m1110
0;L;19743000;"Staphylococcus saprophyticus (organism)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;m1111
0;L;8056006;"Staphylococcus gallinarum (organism)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;m1112
0;L;66872005;"Staphylococcus cohnii (organism)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;m1113
0;L;32737005;"Staphylococcus xylosus (organism)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;m1114
0;L;56629004;"Staphylococcus chomogenes (organism)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;m1115
0;L;83452006;"Staphylococcus haemolyticus (organism)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;m1116
0;L;53227003;"Staphylococcus kloosii (organism)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;m1117
0;L;28217008;"Staphylococcus equorum (organism)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;m1118
0;L;44827007;"Staphylococcus hominis (organism)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;m1119
0;L;63550006;"Staphylococcus warneri (organism)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;m1120
0;L;40347003;"Staphylococcus capitis (organism)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;m1121
0;L;52122005;"Staphylococcus simulans (organism)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;m1122
0;L;19683001;"Staphylococcus hyicus (organism)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;m1123
0;L;56629004;"Staphylococcus chomogenes (organism)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;m1124
0;L;70806002;"Staphylococcus sciuri (organism)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;m1125
0;L;40253001;"Staphylococcus lentus (organism)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;m1126
0;L;45654003;"Staphylococcus auricularis (organism)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;m1127
0;L;9784002;"Staphylococcus carnosus (organism)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;m1128
0;L;131360000;"Staphylococcus schleiferi (organism)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;m1131
0;L;113965004;"Staphylococcus felis (organism)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;m1132
