"Value Set PersonalRelationshipRoleType - 2.16.840.1.113883.3.1937.777.4.11.5 2007-04-01T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;CHILD;"Child ";2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;CHLDADOPT;"adopted child ";2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;DAUADOPT;"adopted daughter ";2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;SONADOPT;"adopted son ";2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;CHLDINLAW;"child in-law ";2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;DAUINLAW;"daughter in-law ";2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;SONINLAW;"son in-law ";2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;CHLDFOST;"foster child ";2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;DAUFOST;"foster daughter ";2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;SONFOST;"foster son ";2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;NCHILD;"natural child ";2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;DAU;"natural daughter ";2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;SON;"natural son ";2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;STPCHLD;"step child ";2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;STPDAU;"stepdaughter ";2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;STPSON;"stepson ";2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;GRNDCHILD;"grandchild ";2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;GRNDDAU;"granddaughter ";2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;GRNDSON;"grandson ";2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;GRPRN;"Grandparent ";2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;GRFTH;"Grandfather ";2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;GRMTH;"Grandmother ";2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;GGRPRN;"great grandparent ";2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;GGRFTH;"great grandfather ";2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;GGRMTH;"great grandmother ";2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;NIENEPH;"niece/nephew ";2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;NEPHEW;"nephew ";2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;NIECE;"niece ";2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;PRN;"Parent ";2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;NPRN;"natural parent ";2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;NFTH;"natural father ";2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;NMTH;"natural mother ";2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;PRNINLAW;"parent in-law ";2.16.840.1.113883.5.111;"Role Code";;;false;
