"Value Set EntityClassLivingSubject - 2.16.840.1.113883.1.11.10884 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;LIV;"living subject";2.16.840.1.113883.5.41;EntityClass;;;false;
1;S;NLIV;"non-person living subject";2.16.840.1.113883.5.41;EntityClass;;;false;
2;L;ANM;animal;2.16.840.1.113883.5.41;EntityClass;;;false;
2;L;MIC;microorganism;2.16.840.1.113883.5.41;EntityClass;;;false;
2;L;PLNT;plant;2.16.840.1.113883.5.41;EntityClass;;;false;
1;L;PSN;person;2.16.840.1.113883.5.41;EntityClass;;;false;

"Value Set EntityClassLivingSubject - 2.16.840.1.113883.1.11.10884 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;LIV;"living subject";2.16.840.1.113883.5.41;EntityClass;;;false;
1;S;NLIV;"non-person living subject";2.16.840.1.113883.5.41;EntityClass;;;false;
2;L;ANM;animal;2.16.840.1.113883.5.41;EntityClass;;;false;
2;L;MIC;microorganism;2.16.840.1.113883.5.41;EntityClass;;;false;
2;L;PLNT;plant;2.16.840.1.113883.5.41;EntityClass;;;false;
1;L;PSN;person;2.16.840.1.113883.5.41;EntityClass;;;false;
