"Value Set Nutritional Status - 2.16.840.1.113883.1.11.20.2.7 2013-01-31T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;371597004;"emaciated (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;284670008;"nutritionally compromised (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;248325000;"undernourished (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;248324001;"well nourished (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;75051000;"Food intolerance (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;414285001;"Food allergy (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;414915002;"Obese (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;288939007;"Swallowing difficulty (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;175130015;"biting/chewing (masticatory) difficulty";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;2647146015;"Breastfeeding difficulty";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;61578001;"Altered GI function";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;95907004;"drug interaction with food (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;107647005;"Weight factors, nutrition diagnosis";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;2483342006;underweight;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
