"Value Set RefrainPolicy - 2.16.840.1.113883.1.11.20446 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;RefrainPolicy;"refrain policy";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;NOAUTH;"no disclosure without subject authorization";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;NOCOLLECT;"no collection";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;NODSCLCD;"no disclosure without consent directive";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;NODSCLCDS;"no disclosure without information subject's consent directive";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;NOINTEGRATE;"no integration";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;NOLIST;"no unlisted entity disclosure";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;NOMOU;"no disclosure without MOU";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;NOORGPOL;"no disclosure without organizational authorization";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;NOPAT;"no disclosure to patient, family or caregivers without attending provider's authorization";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;NOPERSISTP;"no collection beyond purpose of use";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;NORDSCLCD;"no redisclosure without consent directive";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;NORDSCLCDS;"no redisclosure without information subject's consent directive";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;NORDSCLW;"no disclosure without jurisdictional authorization";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;NORELINK;"no relinking";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;NOREUSE;"no reuse beyond purpose of use";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;NOVIP;"no unauthorized VIP disclosure";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;ORCON;"no disclosure without originator authorization";2.16.840.1.113883.5.4;"Act Code";;;false;
