"Value Set HtmlLinkType - 2.16.840.1.113883.1.11.11017 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;alternate;alternate;2.16.840.1.113883.5.58;HtmlLinkType;;;false;
0;L;appendix;appendix;2.16.840.1.113883.5.58;HtmlLinkType;;;false;
0;L;bookmark;bookmark;2.16.840.1.113883.5.58;HtmlLinkType;;;false;
0;L;chapter;chapter;2.16.840.1.113883.5.58;HtmlLinkType;;;false;
0;L;contents;contents;2.16.840.1.113883.5.58;HtmlLinkType;;;false;
0;L;copyright;copyright;2.16.840.1.113883.5.58;HtmlLinkType;;;false;
0;L;glossary;glossary;2.16.840.1.113883.5.58;HtmlLinkType;;;false;
0;L;help;help;2.16.840.1.113883.5.58;HtmlLinkType;;;false;
0;L;index;index;2.16.840.1.113883.5.58;HtmlLinkType;;;false;
0;L;next;next;2.16.840.1.113883.5.58;HtmlLinkType;;;false;
0;L;prev;prev;2.16.840.1.113883.5.58;HtmlLinkType;;;false;
0;L;section;section;2.16.840.1.113883.5.58;HtmlLinkType;;;false;
0;L;start;start;2.16.840.1.113883.5.58;HtmlLinkType;;;false;
0;L;stylesheet;stylesheet;2.16.840.1.113883.5.58;HtmlLinkType;;;false;
0;L;subsection;subsection;2.16.840.1.113883.5.58;HtmlLinkType;;;false;
