"Value Set ComplicationResultCodelist - 2.16.840.1.113883.3.1937.777.37.11.97 2019-08-14T08:02:56";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;0;"No complication";2.16.840.1.113883.3.1937.777.37.5.40;ichom-codesystem-40;;;false;
0;L;1;"Complication requiring intervention (surgical, radiological, endoscopic)";2.16.840.1.113883.3.1937.777.37.5.40;ichom-codesystem-40;;;false;
0;L;2;"Complication leading to prolonged hospitalization (&gt;14days)";2.16.840.1.113883.3.1937.777.37.5.40;ichom-codesystem-40;;;false;
0;L;3;"Complication leading to unplanned readmission";2.16.840.1.113883.3.1937.777.37.5.40;ichom-codesystem-40;;;false;
0;L;4;"Complication leading to ICU admission";2.16.840.1.113883.3.1937.777.37.5.40;ichom-codesystem-40;;;false;
0;L;5;"Complication leading to discontinuing of treatment";2.16.840.1.113883.3.1937.777.37.5.40;ichom-codesystem-40;;;false;
0;L;6;"Complication leading to reduced dosing";2.16.840.1.113883.3.1937.777.37.5.40;ichom-codesystem-40;;;false;
0;L;7;"Complication leading to death";2.16.840.1.113883.3.1937.777.37.5.40;ichom-codesystem-40;;;false;
0;L;8;"Complication, but did not result in any of the abovementioned";2.16.840.1.113883.3.1937.777.37.5.40;ichom-codesystem-40;;;false;
0;L;UNK;unknown;2.16.840.1.113883.5.1008;NullFlavor;;;true;
