"Value Set EventResourceType - 2.16.840.1.113883.4.642.3.1060 2019-11-01T09:29:23";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / en-US"
0;L;ChargeItem;ChargeItem;2.16.840.1.113883.4.642.4.1061;EventResourceType;2019-11-01T09:29:23;;false;ChargeItem
0;L;ClaimResponse;ClaimResponse;2.16.840.1.113883.4.642.4.1061;EventResourceType;2019-11-01T09:29:23;;false;ClaimResponse
0;L;ClinicalImpression;ClinicalImpression;2.16.840.1.113883.4.642.4.1061;EventResourceType;2019-11-01T09:29:23;;false;ClinicalImpression
0;L;Communication;Communication;2.16.840.1.113883.4.642.4.1061;EventResourceType;2019-11-01T09:29:23;;false;Communication
0;L;Composition;Composition;2.16.840.1.113883.4.642.4.1061;EventResourceType;2019-11-01T09:29:23;;false;Composition
0;L;Condition;Condition;2.16.840.1.113883.4.642.4.1061;EventResourceType;2019-11-01T09:29:23;;false;Condition
0;L;Consent;Consent;2.16.840.1.113883.4.642.4.1061;EventResourceType;2019-11-01T09:29:23;;false;Consent
0;L;Coverage;Coverage;2.16.840.1.113883.4.642.4.1061;EventResourceType;2019-11-01T09:29:23;;false;Coverage
0;L;DeviceUseStatement;DeviceUseStatement;2.16.840.1.113883.4.642.4.1061;EventResourceType;2019-11-01T09:29:23;;false;DeviceUseStatement
0;L;DiagnosticReport;DiagnosticReport;2.16.840.1.113883.4.642.4.1061;EventResourceType;2019-11-01T09:29:23;;false;DiagnosticReport
0;L;DocumentManifest;DocumentManifest;2.16.840.1.113883.4.642.4.1061;EventResourceType;2019-11-01T09:29:23;;false;DocumentManifest
0;L;DocumentReference;DocumentReference;2.16.840.1.113883.4.642.4.1061;EventResourceType;2019-11-01T09:29:23;;false;DocumentReference
0;L;Encounter;Encounter;2.16.840.1.113883.4.642.4.1061;EventResourceType;2019-11-01T09:29:23;;false;Encounter
0;L;EnrollmentResponse;EnrollmentResponse;2.16.840.1.113883.4.642.4.1061;EventResourceType;2019-11-01T09:29:23;;false;EnrollmentResponse
0;L;EpisodeOfCare;EpisodeOfCare;2.16.840.1.113883.4.642.4.1061;EventResourceType;2019-11-01T09:29:23;;false;EpisodeOfCare
0;L;ExplanationOfBenefit;ExplanationOfBenefit;2.16.840.1.113883.4.642.4.1061;EventResourceType;2019-11-01T09:29:23;;false;ExplanationOfBenefit
0;L;FamilyMemberHistory;FamilyMemberHistory;2.16.840.1.113883.4.642.4.1061;EventResourceType;2019-11-01T09:29:23;;false;FamilyMemberHistory
0;L;GuidanceResponse;GuidanceResponse;2.16.840.1.113883.4.642.4.1061;EventResourceType;2019-11-01T09:29:23;;false;GuidanceResponse
0;L;ImagingStudy;ImagingStudy;2.16.840.1.113883.4.642.4.1061;EventResourceType;2019-11-01T09:29:23;;false;ImagingStudy
0;L;Immunization;Immunization;2.16.840.1.113883.4.642.4.1061;EventResourceType;2019-11-01T09:29:23;;false;Immunization
0;L;MeasureReport;MeasureReport;2.16.840.1.113883.4.642.4.1061;EventResourceType;2019-11-01T09:29:23;;false;MeasureReport
0;L;Media;Media;2.16.840.1.113883.4.642.4.1061;EventResourceType;2019-11-01T09:29:23;;false;Media
0;L;MedicationAdministration;MedicationAdministration;2.16.840.1.113883.4.642.4.1061;EventResourceType;2019-11-01T09:29:23;;false;MedicationAdministration
0;L;MedicationDispense;MedicationDispense;2.16.840.1.113883.4.642.4.1061;EventResourceType;2019-11-01T09:29:23;;false;MedicationDispense
0;L;MedicationStatement;MedicationStatement;2.16.840.1.113883.4.642.4.1061;EventResourceType;2019-11-01T09:29:23;;false;MedicationStatement
0;L;Observation;Observation;2.16.840.1.113883.4.642.4.1061;EventResourceType;2019-11-01T09:29:23;;false;Observation
0;L;PaymentNotice;PaymentNotice;2.16.840.1.113883.4.642.4.1061;EventResourceType;2019-11-01T09:29:23;;false;PaymentNotice
0;L;PaymentReconciliation;PaymentReconciliation;2.16.840.1.113883.4.642.4.1061;EventResourceType;2019-11-01T09:29:23;;false;PaymentReconciliation
0;L;Procedure;Procedure;2.16.840.1.113883.4.642.4.1061;EventResourceType;2019-11-01T09:29:23;;false;Procedure
0;L;ProcessResponse;ProcessResponse;2.16.840.1.113883.4.642.4.1061;EventResourceType;2019-11-01T09:29:23;;false;ProcessResponse
0;L;QuestionnaireResponse;QuestionnaireResponse;2.16.840.1.113883.4.642.4.1061;EventResourceType;2019-11-01T09:29:23;;false;QuestionnaireResponse
0;L;RiskAssessment;RiskAssessment;2.16.840.1.113883.4.642.4.1061;EventResourceType;2019-11-01T09:29:23;;false;RiskAssessment
0;L;SupplyDelivery;SupplyDelivery;2.16.840.1.113883.4.642.4.1061;EventResourceType;2019-11-01T09:29:23;;false;SupplyDelivery
0;L;Task;Task;2.16.840.1.113883.4.642.4.1061;EventResourceType;2019-11-01T09:29:23;;false;Task
