"Value Set HospitalUnitPracticeSetting - 2.16.840.1.113883.1.11.10596 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;HU;"Hospital unit";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;BMTU;"Bone marrow transplant unit";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;CCU;"Coronary care unit";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;CHEST;"Chest unit";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;EPIL;"Epilepsy unit";2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;ER;"Emergency room";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;ETU;"Emergency trauma unit";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;HD;"Hemodialysis unit";2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;HLAB;"hospital laboratory";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;INLAB;"inpatient laboratory";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;OUTLAB;"outpatient laboratory";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;HRAD;"radiology unit";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;HUSCS;"specimen collection site";2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;ICU;"Intensive care unit";2.16.840.1.113883.5.111;"Role Code";;;false;
2;S;PEDICU;"Pediatric intensive care unit";2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;PEDNICU;"Pediatric neonatal intensive care unit";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;INPHARM;"inpatient pharmacy";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;MBL;"medical laboratory";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;NCCS;"Neurology critical care and stroke unit";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;NS;"Neurosurgery unit";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;OUTPHARM;"outpatient pharmacy";2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;PEDU;"Pediatric unit";2.16.840.1.113883.5.111;"Role Code";;;false;
2;S;PEDICU;"Pediatric intensive care unit";2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;PEDNICU;"Pediatric neonatal intensive care unit";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;PHU;"Psychiatric hospital unit Hospital Units; Psychiatric Unit";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;RHU;"Rehabilitation hospital unit Hospital Units; Rehabilitation Unit";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;SLEEP;"Sleep disorders unit";2.16.840.1.113883.5.111;"Role Code";;;false;

"Value Set HospitalUnitPracticeSetting - 2.16.840.1.113883.1.11.10596 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;HU;"Hospital unit";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;BMTU;"Bone marrow transplant unit";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;CCU;"Coronary care unit";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;CHEST;"Chest unit";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;EPIL;"Epilepsy unit";2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;ER;"Emergency room";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;ETU;"Emergency trauma unit";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;HD;"Hemodialysis unit";2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;HLAB;"hospital laboratory";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;INLAB;"inpatient laboratory";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;OUTLAB;"outpatient laboratory";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;HRAD;"radiology unit";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;HUSCS;"specimen collection site";2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;ICU;"Intensive care unit";2.16.840.1.113883.5.111;"Role Code";;;false;
2;S;PEDICU;"Pediatric intensive care unit";2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;PEDNICU;"Pediatric neonatal intensive care unit";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;INPHARM;"inpatient pharmacy";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;MBL;"medical laboratory";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;NCCS;"Neurology critical care and stroke unit";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;NS;"Neurosurgery unit";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;OUTPHARM;"outpatient pharmacy";2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;PEDU;"Pediatric unit";2.16.840.1.113883.5.111;"Role Code";;;false;
2;S;PEDICU;"Pediatric intensive care unit";2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;PEDNICU;"Pediatric neonatal intensive care unit";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;PHU;"Psychiatric hospital unit Hospital Units; Psychiatric Unit";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;RHU;"Rehabilitation hospital unit Hospital Units; Rehabilitation Unit";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;SLEEP;"Sleep disorders unit";2.16.840.1.113883.5.111;"Role Code";;;false;
