"Value Set Laborstruktur - 1.2.276.0.76.11.433 2019-04-15T13:37:45";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;1;"Allgemeiner Laborbefund";1.2.276.0.76.5.500;;;;false;
1;S;10;Probeninformation;1.2.276.0.76.5.500;;;;false;
1;S;100;Blutgruppenserologie;1.2.276.0.76.5.500;;;;false;
2;S;01850;Blutgruppenserologie;1.2.276.0.76.5.500;;;;false;
2;S;01860;HLA-Diagnostik;1.2.276.0.76.5.500;;;;false;
2;S;01870;HPA-Diagnostik;1.2.276.0.76.5.500;;;;false;
1;S;200;Blutgasanalytik;1.2.276.0.76.5.500;;;;false;
2;S;02060;"Blutgasanalyse arteriell";1.2.276.0.76.5.500;;;;false;
2;S;02070;"Hb-Derivate arteriell";1.2.276.0.76.5.500;;;;false;
2;S;02080;"Blutgasanalyse venös";1.2.276.0.76.5.500;;;;false;
2;S;02090;"Hb-Derivate venös";1.2.276.0.76.5.500;;;;false;
2;S;02100;"Blutgasanalyse kapillär";1.2.276.0.76.5.500;;;;false;
2;S;02110;"Hb-Derivate kapillär";1.2.276.0.76.5.500;;;;false;
2;S;02120;"Hb-Derivate, gemischtvenös (Rechtsherzkatheter)";1.2.276.0.76.5.500;;;;false;
2;S;02130;"BGA Sonstiges";1.2.276.0.76.5.500;;;;false;
1;S;300;Hämatologie;1.2.276.0.76.5.500;;;;false;
2;S;03010;Blutbild;1.2.276.0.76.5.500;;;;false;
2;S;03020;"Knochenmark Morphologie";1.2.276.0.76.5.500;;;;false;
2;S;03030;Immunphänotypisierung;1.2.276.0.76.5.500;;;;false;
2;S;03050;"Hämatologie Sonstiges";1.2.276.0.76.5.500;;;;false;
1;S;400;Gerinnung/Hämostaseologie;1.2.276.0.76.5.500;;;;false;
2;S;04140;"Hämostaseologie Globaltests";1.2.276.0.76.5.500;;;;false;
2;S;04150;Einzelfaktoranalysen;1.2.276.0.76.5.500;;;;false;
2;S;04160;"Thrombophilie Tests";1.2.276.0.76.5.500;;;;false;
2;S;04170;"Gerinnung Sonstiges";1.2.276.0.76.5.500;;;;false;
1;S;500;"Klinische Chemie/Proteindiagnostik";1.2.276.0.76.5.500;;;;false;
2;S;05180;"Klinische Chemie";1.2.276.0.76.5.500;;;;false;
2;S;05190;Proteindiagnostik;1.2.276.0.76.5.500;;;;false;
2;S;05200;Spurenelemente;1.2.276.0.76.5.500;;;;false;
2;S;05210;Sondermaterialien;1.2.276.0.76.5.500;;;;false;
2;S;05220;"Unters. bei Stoffwechselerkrankungen";1.2.276.0.76.5.500;;;;false;
1;S;600;Hormone/Vitamine/Tumormarker;1.2.276.0.76.5.500;;;;false;
2;S;06330;Hormone;1.2.276.0.76.5.500;;;;false;
2;S;06340;Vitamine;1.2.276.0.76.5.500;;;;false;
2;S;06350;Tumormarker;1.2.276.0.76.5.500;;;;false;
1;S;900;Toxikologie;1.2.276.0.76.5.500;;;;false;
2;S;07230;Urin-Screening;1.2.276.0.76.5.500;;;;false;
2;S;07240;Blut;1.2.276.0.76.5.500;;;;false;
2;S;07250;"Toxikologie Sonstiges";1.2.276.0.76.5.500;;;;false;
1;S;1000;Medikamente;1.2.276.0.76.5.500;;;;false;
2;S;08260;Antibiotika;1.2.276.0.76.5.500;;;;false;
2;S;08270;Virostatika;1.2.276.0.76.5.500;;;;false;
2;S;08280;Antiepileptika;1.2.276.0.76.5.500;;;;false;
2;S;08290;Psychopharmaka;1.2.276.0.76.5.500;;;;false;
2;S;08300;Kardiaka;1.2.276.0.76.5.500;;;;false;
2;S;08310;Immunsuppressiva;1.2.276.0.76.5.500;;;;false;
2;S;08320;"Medikamente Sonstiges";1.2.276.0.76.5.500;;;;false;
1;S;1100;Infektionsdiagnostik;1.2.276.0.76.5.500;;;;false;
