"Value Set ELGA_Laborparameter - 1.2.40.0.34.10.44 2024-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;100;Transfusions-/Transplantationsdiagnostik/Immungenetik;1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
1;S;01850;Blutgruppenserologie;1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;883-9;"Blutgruppe AB0";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;V00432-7;"Blutgruppe AB0 Kontr";1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;57743-7;"Blutgruppe AB0 Best.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;51892-8;"Blutgruppe AB0 /BCO";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;14580-5;"Blutgruppe AB0 Neug.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;882-1;"Blutgruppe AB0 + Rh";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;V00434-3;"Blutgr. AB0+Rh Kontr";1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;V00433-5;"Blutgruppe AB0+Rh Bt";1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;34474-7;"Blutgr. AB0+Rh /BCO";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;19057-9;"Blutgr. AB0+Rh Neug.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;10331-7;Rhesusfaktor;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;V00435-0;"Rhesusfaktor Kontr.";1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;34961-3;"Rhesusfaktor Best.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;14906-2;"Rhesusfaktor /BCO";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;14908-8;"Rhesusfaktor Neugeb.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;890-4;"Blutgr. AK-Screen";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;888-8;"Blutgruppen AK-Diff.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;906-8;"Blutgruppen AG-Best.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;907-6;"EK. Blutgr. AG-Best.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;1250-0;"Kreuzprobe (major)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;1007-4;"DCT polyspez.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;55776-9;"DCT IgG-spez.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;55775-1;"DCT IgA-spez.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;55777-7;"DCT IgM-spez.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;56471-6;"DCT C3c-spez.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;55774-4;"DCT C3d-spez.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;1008-2;"ICT polyspez.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;34477-0;"BG. AK-Diff.Elution";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;61406-5;"Blutgr.-AK Titer";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;13310-8;"Blutgr. K-Antigen";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;972-0;"Blutgr. Dweak-AG";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;1303-7;BG-Serumgegenprobe;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;817-7;"Blutgr. A AK";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;913-4;"Blutgr. B AK";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;975-3;Anti-D;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;14658-9;"Kälteagglutinine Ttr";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;5097-1;"Kälteagglutinine ql";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;19066-0;"Kommentar Blutgruppenserologie";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;S;01860;HLA-Diagnostik;1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;42675-9;HLA-Antigene;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;4821-5;"HLA-B27 ql.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;26028-1;"HLA-B27 (Flowzytom.)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
