"Value Set ACE-Hemmer - 1.2.276.0.76.11.499 2020-05-04T22:48:22";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;C09A;"ACE-HEMMER, REIN";1.2.276.0.76.5.498;;;;false;
1;L;C09AA;"ACE-Hemmer, rein";1.2.276.0.76.5.498;;;;false;
1;L;C09AA01;Captopril;1.2.276.0.76.5.498;;;;false;
1;L;C09AA02;Enalapril;1.2.276.0.76.5.498;;;;false;
1;L;C09AA03;Lisinopril;1.2.276.0.76.5.498;;;;false;
1;L;C09AA04;Perindopril;1.2.276.0.76.5.498;;;;false;
1;L;C09AA05;Ramipril;1.2.276.0.76.5.498;;;;false;
1;L;C09AA06;Quinapril;1.2.276.0.76.5.498;;;;false;
1;L;C09AA07;Benazepril;1.2.276.0.76.5.498;;;;false;
1;L;C09AA08;Cilazapril;1.2.276.0.76.5.498;;;;false;
1;L;C09AA09;Fosinopril;1.2.276.0.76.5.498;;;;false;
1;L;C09AA10;Trandolapril;1.2.276.0.76.5.498;;;;false;
1;L;C09AA11;Spirapril;1.2.276.0.76.5.498;;;;false;
1;L;C09AA12;Delapril;1.2.276.0.76.5.498;;;;false;
1;L;C09AA13;Moexipril;1.2.276.0.76.5.498;;;;false;
1;L;C09AA14;Temocapril;1.2.276.0.76.5.498;;;;false;
1;L;C09AA15;Zofenopril;1.2.276.0.76.5.498;;;;false;
1;L;C09AA16;Imidapril;1.2.276.0.76.5.498;;;;false;
0;L;C09B;"ACE-HEMMER, KOMBINATIONEN";1.2.276.0.76.5.498;;;;false;
1;L;C09BA;"ACE-Hemmer und Diuretika";1.2.276.0.76.5.498;;;;false;
1;L;C09BA01;"Captopril und Diuretika";1.2.276.0.76.5.498;;;;false;
1;L;C09BA02;"Enalapril und Diuretika";1.2.276.0.76.5.498;;;;false;
1;L;C09BA03;"Lisinopril und Diuretika";1.2.276.0.76.5.498;;;;false;
1;L;C09BA04;"Perindopril und Diuretika";1.2.276.0.76.5.498;;;;false;
1;L;C09BA05;"Ramipril und Diuretika";1.2.276.0.76.5.498;;;;false;
1;L;C09BA06;"Quinapril und Diuretika";1.2.276.0.76.5.498;;;;false;
1;L;C09BA07;"Benazepril und Diuretika";1.2.276.0.76.5.498;;;;false;
1;L;C09BA08;"Cilazapril und Diuretika";1.2.276.0.76.5.498;;;;false;
1;L;C09BA09;"Fosinopril und Diuretika";1.2.276.0.76.5.498;;;;false;
1;L;C09BA12;"Delapril und Diuretika";1.2.276.0.76.5.498;;;;false;
1;L;C09BA13;"Moexipril und Diuretika";1.2.276.0.76.5.498;;;;false;
1;L;C09BA15;"Zofenopril und Diuretika";1.2.276.0.76.5.498;;;;false;
1;L;C09BA21;"Captopril und Hydrochlorothiazid";1.2.276.0.76.5.498;;;;false;
1;L;C09BA22;"Enalapril und Hydrochlorothiazid";1.2.276.0.76.5.498;;;;false;
1;L;C09BA23;"Lisinopril und Hydrochlorothiazid";1.2.276.0.76.5.498;;;;false;
1;L;C09BA25;"Ramipril und Hydrochlorothiazid";1.2.276.0.76.5.498;;;;false;
1;L;C09BA26;"Quinapril und Hydrochlorothiazid";1.2.276.0.76.5.498;;;;false;
1;L;C09BA27;"Benazepril und Hydrochlorothiazid";1.2.276.0.76.5.498;;;;false;
1;L;C09BA28;"Cilazapril und Hydrochlorothiazid";1.2.276.0.76.5.498;;;;false;
1;L;C09BA29;"Fosinopril und Hydrochlorothiazid";1.2.276.0.76.5.498;;;;false;
1;L;C09BA33;"Moexipril und Hydrochlorothiazid";1.2.276.0.76.5.498;;;;false;
1;L;C09BA35;"Zofenopril und Hydrochlorothiazid";1.2.276.0.76.5.498;;;;false;
1;L;C09BA54;"Perindopril und Indapamid";1.2.276.0.76.5.498;;;;false;
1;L;C09BA55;"Ramipril und Piretanid";1.2.276.0.76.5.498;;;;false;
1;L;C09BB;"ACE-Hemmer und Calciumkanalblocker";1.2.276.0.76.5.498;;;;false;
1;L;C09BB02;"Enalapril und Lercanidipin";1.2.276.0.76.5.498;;;;false;
1;L;C09BB03;"Lisinopril und Amlodipin";1.2.276.0.76.5.498;;;;false;
1;L;C09BB04;"Perindopril und Amlodipin";1.2.276.0.76.5.498;;;;false;
1;L;C09BB05;"Ramipril und Felodipin";1.2.276.0.76.5.498;;;;false;
1;L;C09BB06;"Enalapril und Nitrendipin";1.2.276.0.76.5.498;;;;false;
1;L;C09BB07;"Ramipril und Amlodipin";1.2.276.0.76.5.498;;;;false;
1;L;C09BB10;"Trandolapril und Verapamil";1.2.276.0.76.5.498;;;;false;
1;L;C09BB12;"Delapril und Manidipin";1.2.276.0.76.5.498;;;;false;
1;L;C09BX;"ACE-Hemmer, andere Kombinationen";1.2.276.0.76.5.498;;;;false;
1;L;C09BX01;"Perindopril, Amlodipin und Indapamid";1.2.276.0.76.5.498;;;;false;
1;L;C09BX02;"Perindopril und Bisoprolol";1.2.276.0.76.5.498;;;;false;
1;L;C09BX03;"Ramipril, Amlodipin und Hydrochlorothiazid";1.2.276.0.76.5.498;;;;false;
1;L;C09BX04;"Perindopril, Bisoprolol und Amlodipin";1.2.276.0.76.5.498;;;;false;
1;L;C09BX05;"Ramipril und Bisoprolol";1.2.276.0.76.5.510;;;;false;
