"Value Set IVR valueset role mission time (.143.11.10) - 2.16.756.5.30.1.1.11.22 2016-10-23T20:05:25";;;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / it-CH";"Designation preferred / de-CH";"Designation preferred / fr-CH"
0;L;1000033;alarm;2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;"Orario dell'allarme";Alarmierungszeit;"Heure d'alarme"
0;L;1000034;disposition;2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;"Tempo di elaborazione telefonata 144";Dispositionszeit;"traitement de la centrale d’appels"
0;L;1000035;rollout;2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;"Partenza per il luogo";Ausrückzeit;Parti
0;L;1000036;"arrival on scene";2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;"Arrivo sul luogo";"Ankunftszeit am Einsatzort";"Arrivée sur le site"
0;L;1000037;"arrival patient";2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;"Accesso al paziente";"Ankunftszeit beim Patienten";"Arrivée auprès du patient"
0;L;1000038;"departure from scene";2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;"Partenza dal luogo";"Abfahrtszeit vom Einsatzort";"Départ du site "
0;L;1000039;"arrival at target";2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;"Arrivo a destinazione";"Ankunftszeit am Zielort";"Arrivée à destination"
0;L;1000040;"handover patient";2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;"Consegna del paziente";Übergabezeit;"Remise du patient"
0;L;1000041;"departure from target";2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;"Partenza dal luogo di destinazione";"Abfahrtszeit vom Zielort";"Départ du lieu de destination"
0;L;1000042;"operational readiness";2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;Prontezza;"Zeit Einsatzbereit";Opérationnel
