"Value Set Program - 2.16.840.1.113883.4.642.3.1383 2019-11-01T09:29:23";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / en-US"
0;L;1;"Acquired Brain Injury (ABI) Program ";2.16.840.1.113883.4.642.4.1384;Program;2019-10-30T00:00:00;;false;"Acquired Brain Injury (ABI) Program "
0;L;2;"ABI Slow To Recover (ABI STR) Program";2.16.840.1.113883.4.642.4.1384;Program;2019-10-30T00:00:00;;false;"ABI Slow To Recover (ABI STR) Program"
0;L;3;"Access Programs";2.16.840.1.113883.4.642.4.1384;Program;2019-10-30T00:00:00;;false;"Access Programs"
0;L;4;"Adult and Further Education (ACFE) Program";2.16.840.1.113883.4.642.4.1384;Program;2019-10-30T00:00:00;;false;"Adult and Further Education (ACFE) Program"
0;L;5;"Adult Day Activity and Support Services (ADASS) Program";2.16.840.1.113883.4.642.4.1384;Program;2019-10-30T00:00:00;;false;"Adult Day Activity and Support Services (ADASS) Program"
0;L;6;"Adult Day Care Program";2.16.840.1.113883.4.642.4.1384;Program;2019-10-30T00:00:00;;false;"Adult Day Care Program"
0;L;7;"ATSS (Adult Training Support Service)";2.16.840.1.113883.4.642.4.1384;Program;2019-10-30T00:00:00;;false;"ATSS (Adult Training Support Service)"
0;L;8;"Community Aged Care Packages (CACP)";2.16.840.1.113883.4.642.4.1384;Program;2019-10-30T00:00:00;;false;"Community Aged Care Packages (CACP)"
0;L;9;"Care Coordination &amp; Supplementary Services (CCSS)";2.16.840.1.113883.4.642.4.1384;Program;2019-10-30T00:00:00;;false;"Care Coordination &amp; Supplementary Services (CCSS)"
0;L;10;"Cognitive Dementia Memory Service (CDAMS)";2.16.840.1.113883.4.642.4.1384;Program;2019-10-30T00:00:00;;false;"Cognitive Dementia Memory Service (CDAMS)"
0;L;11;ChildFIRST;2.16.840.1.113883.4.642.4.1384;Program;2019-10-30T00:00:00;;false;ChildFIRST
0;L;12;"Children's Contact Services";2.16.840.1.113883.4.642.4.1384;Program;2019-10-30T00:00:00;;false;"Children's Contact Services"
0;L;13;"Community Visitors Scheme";2.16.840.1.113883.4.642.4.1384;Program;2019-10-30T00:00:00;;false;"Community Visitors Scheme"
0;L;14;"CPP (Community Partners Program)";2.16.840.1.113883.4.642.4.1384;Program;2019-10-30T00:00:00;;false;"CPP (Community Partners Program)"
0;L;15;"Closing the Gap (CTG)";2.16.840.1.113883.4.642.4.1384;Program;2019-10-30T00:00:00;;false;"Closing the Gap (CTG)"
0;L;16;"Coordinated Veterans' Care (CVC) Program";2.16.840.1.113883.4.642.4.1384;Program;2019-10-30T00:00:00;;false;"Coordinated Veterans' Care (CVC) Program"
0;L;17;"Day Program";2.16.840.1.113883.4.642.4.1384;Program;2019-10-30T00:00:00;;false;"Day Program"
0;L;18;"Drop In Program";2.16.840.1.113883.4.642.4.1384;Program;2019-10-30T00:00:00;;false;"Drop In Program"
0;L;19;"Early Years Program";2.16.840.1.113883.4.642.4.1384;Program;2019-10-30T00:00:00;;false;"Early Years Program"
0;L;20;"Employee Assistance Program";2.16.840.1.113883.4.642.4.1384;Program;2019-10-30T00:00:00;;false;"Employee Assistance Program"
