"Value Set Unfallart - 1.2.276.0.76.11.76 2017-03-01T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;AU;"Unfall als PKW/LKW Insasse";1.2.276.0.76.5.76;;;;false;
0;L;MC;Motorradunfall;1.2.276.0.76.5.76;;;;false;
0;L;CY;Fahrradunfall;1.2.276.0.76.5.76;;;;false;
0;L;PE;Fußgängerunfall;1.2.276.0.76.5.76;;;;false;
0;L;OA;"Sonstiger Verkehrsunfall";1.2.276.0.76.5.76;;;;false;
0;L;F3;"Sturz mit Fallhöhe &gt;= 3m";1.2.276.0.76.5.76;;;;false;
0;L;FP;"Sturz mit Fallhöhe &lt; 3m";1.2.276.0.76.5.76;;;;false;
0;L;HI;Schlagverletzung;1.2.276.0.76.5.76;;;;false;
0;L;SH;Schussverletzung;1.2.276.0.76.5.76;;;;false;
0;L;ET;Stichverletzung;1.2.276.0.76.5.76;;;;false;
0;L;OTH;Andere;2.16.840.1.113883.5.1008;"Null Flavor";;;true;
