"Value Set RoleCodeNL - zorgaanbiedertype (organisaties) - 2.16.840.1.113883.2.4.3.11.60.1.11.1 2011-10-01T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;A;AssignedRoleType;"Een roltype wordt gebruikt om een entiteit verder aan te duiden, die een rol speelt met AssignedEntity als modelattribuut RoleClass.";2.16.840.1.113883.2.4.15.1060;;;;false;
1;S;V4;Ziekenhuis;2.16.840.1.113883.2.4.15.1060;;;;false;
2;L;V5;"Universitair Medisch Centrum";2.16.840.1.113883.2.4.15.1060;;;;false;
2;L;V6;"Algemeen ziekenhuis";2.16.840.1.113883.2.4.15.1060;;;;false;
1;S;Z4;"Zelfstandig behandelcentrum";2.16.840.1.113883.2.4.15.1060;;;;false;
2;L;Z5;"Diagnostisch centrum";2.16.840.1.113883.2.4.15.1060;;;;false;
3;A;B1;"Beeldvormende diagnostiek";2.16.840.1.113883.2.4.15.1060;;;;false;
4;L;B2;Echocentrum;2.16.840.1.113883.2.4.15.1060;;;;false;
1;S;X3;"Verplegings- of verzorgingsinstelling";2.16.840.1.113883.2.4.15.1060;;;;false;
2;L;R5;Verpleeghuis;2.16.840.1.113883.2.4.15.1060;;;;false;
2;L;M1;Verzorgingstehuis;2.16.840.1.113883.2.4.15.1060;;;;false;
1;A;Apotheekinstelling;Apotheekinstelling;2.16.840.1.113883.2.4.15.1060;;;;false;
1;L;J8;"Openbare apotheek";2.16.840.1.113883.2.4.15.1060;;;;false;
2;L;K9;"Zelfstandig opererende ziekenhuisapotheek";2.16.840.1.113883.2.4.15.1060;;;;false;
1;A;Huisartsinstelling;Huisartsinstelling;2.16.840.1.113883.2.4.15.1060;;;;false;
2;S;Z3;"Huisartspraktijk (zelfstandig of groepspraktijk)";2.16.840.1.113883.2.4.15.1060;;;;false;
3;L;K3;"Apotheekhoudende huisartspraktijk";2.16.840.1.113883.2.4.15.1060;;;;false;
2;L;N6;"Huisartsenpost (t.b.v. dienstwaarneming)";2.16.840.1.113883.2.4.15.1060;;;;false;
1;S;L1;Laboratorium;2.16.840.1.113883.2.4.15.1060;;;;false;
1;L;P4;"Polikliniek (als onderdeel van een ziekenhuis)";2.16.840.1.113883.2.4.15.1060;;;;false;
1;L;R8;Revalidatiecentrum;2.16.840.1.113883.2.4.15.1060;;;;false;
1;L;P6;"Preventieve gezondheidszorg (waaronder Bevolkingsonderzoek)";2.16.840.1.113883.2.4.15.1060;;;;false;
1;L;G5;"Geestelijke Gezondheidszorg";2.16.840.1.113883.2.4.15.1060;;;;false;
1;L;G6;"Verstandelijk gehandicaptenzorg";2.16.840.1.113883.2.4.15.1060;;;;false;
1;L;T2;Thuiszorg;2.16.840.1.113883.2.4.15.1060;;;;false;
1;L;JGZ;Jeugdgezondheidszorg;2.16.840.1.113883.2.4.15.1060;;;;false;
1;L;G3;Verloskundigenpraktijk;2.16.840.1.113883.2.4.15.1060;;;;false;
