"Value Set IHE XDS typeCode - 1.2.276.0.76.11.38 2018-07-13T16:22:05";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;ABRE;Abrechnungsdokumente;1.3.6.1.4.1.19376.3.276.1.5.9;Dokumententypen;;;false;
0;L;ADCH;"Administrative Checklisten";1.3.6.1.4.1.19376.3.276.1.5.9;Dokumententypen;;;false;
0;L;ANTR;"Anträge und deren Bescheide";1.3.6.1.4.1.19376.3.276.1.5.9;Dokumententypen;;;false;
0;L;ANAE;Anästhesiedokumente;1.3.6.1.4.1.19376.3.276.1.5.9;Dokumententypen;;;false;
0;L;BERI;Arztberichte;1.3.6.1.4.1.19376.3.276.1.5.9;Dokumententypen;;;false;
0;L;BESC;"Ärztliche Bescheinigungen";1.3.6.1.4.1.19376.3.276.1.5.9;Dokumententypen;;;false;
0;L;BEFU;"Ergebnisse Diagnostik";1.3.6.1.4.1.19376.3.276.1.5.9;Dokumententypen;;;false;
0;L;BSTR;Bestrahlungsdokumentation;1.3.6.1.4.1.19376.3.276.1.5.9;Dokumententypen;;;false;
0;L;AUFN;"Einweisungs- und Aufnahmedokumente";1.3.6.1.4.1.19376.3.276.1.5.9;Dokumententypen;;;false;
0;L;EINW;Einwilligungen/Aufklärungen;1.3.6.1.4.1.19376.3.276.1.5.9;Dokumententypen;;;false;
0;L;FUNK;"Ergebnisse Funktionsdiagnostik";1.3.6.1.4.1.19376.3.276.1.5.9;Dokumententypen;;;false;
0;L;BILD;"Ergebnisse bildgebender Diagnostik";1.3.6.1.4.1.19376.3.276.1.5.9;Dokumententypen;;;false;
0;L;FALL;Fallbesprechungen;1.3.6.1.4.1.19376.3.276.1.5.9;Dokumententypen;;;false;
0;L;FOTO;Fotodokumentation;1.3.6.1.4.1.19376.3.276.1.5.9;Dokumententypen;;;false;
0;L;FPRO;Therapiedokumentation;1.3.6.1.4.1.19376.3.276.1.5.9;Dokumententypen;;;false;
0;L;IMMU;"Ergebnisse Immunologie";1.3.6.1.4.1.19376.3.276.1.5.9;Dokumententypen;;;false;
0;L;INTS;"Intensivmedizinische Dokumente";1.3.6.1.4.1.19376.3.276.1.5.9;Dokumententypen;;;false;
0;L;KOMP;Komplexbehandlungsbögen;1.3.6.1.4.1.19376.3.276.1.5.9;Dokumententypen;;;false;
0;L;MEDI;"Medikamentöse Therapien";1.3.6.1.4.1.19376.3.276.1.5.9;Dokumententypen;;;false;
0;L;MKRO;"Ergebnisse Mikrobiologie";1.3.6.1.4.1.19376.3.276.1.5.9;Dokumententypen;;;false;
0;L;OPDK;OP-Dokumente;1.3.6.1.4.1.19376.3.276.1.5.9;Dokumententypen;;;false;
0;L;ONKO;"Onkologische Dokumente";1.3.6.1.4.1.19376.3.276.1.5.9;Dokumententypen;;;false;
0;L;PATH;Pathologiebefundberichte;1.3.6.1.4.1.19376.3.276.1.5.9;Dokumententypen;;;false;
0;L;PATD;"Patienteneigene Dokumente";1.3.6.1.4.1.19376.3.276.1.5.9;Dokumententypen;;;false;
0;L;PATI;Patienteninformationen;1.3.6.1.4.1.19376.3.276.1.5.9;Dokumententypen;;;false;
0;L;PFLG;Pflegedokumentation;1.3.6.1.4.1.19376.3.276.1.5.9;Dokumententypen;;;false;
0;L;57016-8;Patienteneinverständniserklärung;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;QUAL;Qualitätssicherung;1.3.6.1.4.1.19376.3.276.1.5.9;Dokumententypen;;;false;
0;L;RETT;"Rettungsdienstliche Dokumente";1.3.6.1.4.1.19376.3.276.1.5.9;Dokumententypen;;;false;
0;L;SCHR;"Schriftwechsel (administrativ)";1.3.6.1.4.1.19376.3.276.1.5.9;Dokumententypen;;;false;
0;L;GEBU;"Schwangerschafts- und Geburtsdokumentation";1.3.6.1.4.1.19376.3.276.1.5.9;Dokumententypen;;;false;
0;L;SOZI;Sozialdienstdokumente;1.3.6.1.4.1.19376.3.276.1.5.9;Dokumententypen;;;false;
0;L;STUD;Studiendokumente;1.3.6.1.4.1.19376.3.276.1.5.9;Dokumententypen;;;false;
0;L;TRFU;Transfusionsdokumente;1.3.6.1.4.1.19376.3.276.1.5.9;Dokumententypen;;;false;
0;L;TRPL;Transplantationsdokumente;1.3.6.1.4.1.19376.3.276.1.5.9;Dokumententypen;;;false;
0;L;VERO;Verordnungen;1.3.6.1.4.1.19376.3.276.1.5.9;Dokumententypen;;;false;
0;L;VERT;Verträge;1.3.6.1.4.1.19376.3.276.1.5.9;Dokumententypen;;;false;
0;L;VIRO;"Ergebnisse Virologie";1.3.6.1.4.1.19376.3.276.1.5.9;Dokumententypen;;;false;
0;L;WUND;Wunddokumentation;1.3.6.1.4.1.19376.3.276.1.5.9;Dokumententypen;;;false;
