"Value Set RouteOfAdministration (Ambu) - 2.16.756.5.30.1.127.77.12.11.1 2022-04-15T08:51:35";;;;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / it-CH";"Designation preferred / rm-CH";"Designation preferred / de-CH";"Designation preferred / fr-CH"
0;L;20001000;"Auricular use";0.4.0.127.0.16.1.1.2.1;;;;false;"Uso auricolare";"Anwendung am Ohr";"Anwendung am Ohr";"Voie auriculaire"
0;L;20002500;"Buccal use";0.4.0.127.0.16.1.1.2.1;;;;false;"Somministrazione buccale";"Buccale Anwendung";"Buccale Anwendung";"Voie buccogingivale"
0;L;20003000;"Cutaneous use";0.4.0.127.0.16.1.1.2.1;;;;false;"Uso cutaneo";"Anwendung auf der Haut";"Anwendung auf der Haut";"Voie cutanée"
0;L;20004000;"Dental use";0.4.0.127.0.16.1.1.2.1;;;;false;"Uso dentale";"dentale Anwendung";"dentale Anwendung";"Voie dentaire"
0;L;20008000;"Endotracheopulmonary use";0.4.0.127.0.16.1.1.2.1;;;;false;"Uso endotracheobronchiale";"endotracheopulmonale Anwendung";"endotracheopulmonale Anwendung";"Voie endotrachéobronchique"
0;L;20010000;"Epilesional use";0.4.0.127.0.16.1.1.2.1;;;;false;"Uso epilesionale";"zum Auftragen auf die Wunde";"zum Auftragen auf die Wunde";"Voie épilésionnelle"
0;L;20013000;"Gastroenteral use";0.4.0.127.0.16.1.1.2.1;;;;false;"Uso gastrointestinale";"gastrointestinale Anwendung";"gastrointestinale Anwendung";"Voie gastro-entérale"
0;L;20013500;"Gastric use";0.4.0.127.0.16.1.1.2.1;;;;false;"Uso gastrico";"zur Anwendung mittels Magensonde";"zur Anwendung mittels Magensonde";"Voie gastrique"
0;L;20014000;"Gingival use";0.4.0.127.0.16.1.1.2.1;;;;false;"Uso gengivale";"Anwendung am Zahnfleisch";"Anwendung am Zahnfleisch";"Voie gingivale"
0;L;20015000;Haemodialysis;0.4.0.127.0.16.1.1.2.1;;;;false;Emodialisi;Hämodialyse;Hämodialyse;Hémodialyse
0;L;20020000;"Inhalation use";0.4.0.127.0.16.1.1.2.1;;;;false;"Uso inalatorio";"zur Inhalation";"zur Inhalation";"Voie inhalée"
0;L;20021000;"Intestinal use";0.4.0.127.0.16.1.1.2.1;;;;false;"Uso intestinale";"intestinale Anwendung";"intestinale Anwendung";"Voie intestinale"
0;L;20031500;"Intraepidermal use";0.4.0.127.0.16.1.1.2.1;;;;false;"Uso intraepidermico";"intraepidermale Anwendung";"intraepidermale Anwendung";"Voie intraépidermique"
0;L;20032000;"Intralesional use";0.4.0.127.0.16.1.1.2.1;;;;false;"Uso intralesionale";"intraläsionale Anwendung";"intraläsionale Anwendung";"Voie intralésionnelle"
0;L;20035000;"Intramuscular use";0.4.0.127.0.16.1.1.2.1;;;;false;"Uso intramuscolare";"intramuskuläre Anwendung";"intramuskuläre Anwendung";"Voie intramusculaire"
0;L;20039000;"Intrapleural use";0.4.0.127.0.16.1.1.2.1;;;;false;"Uso intrapleurico";"intrapleurale Anwendung";"intrapleurale Anwendung";"Voie intrapleurale"
0;L;20044000;"Intrauterine use";0.4.0.127.0.16.1.1.2.1;;;;false;"Uso intrauterino";"intrauterine Anwendung";"intrauterine Anwendung";"Voie intra-utérine"
0;L;20045000;"Intravenous use";0.4.0.127.0.16.1.1.2.1;;;;false;"Uso endovenoso";"intravenöse Anwendung";"intravenöse Anwendung";"Voie intraveineuse"
0;L;20046000;"Intravesical use";0.4.0.127.0.16.1.1.2.1;;;;false;"Uso endovescicale";"intravesikale Anwendung";"intravesikale Anwendung";"Voie intravésicale"
0;L;20049000;"Nasal use";0.4.0.127.0.16.1.1.2.1;;;;false;"Uso nasale";"nasale Anwendung";"nasale Anwendung";"Voie nasale"
0;L;20051000;"Ocular use";0.4.0.127.0.16.1.1.2.1;;;;false;"Uso oftalmico";"Anwendung am Auge";"Anwendung am Auge";"Voie ophtalmique"
0;L;20053000;"Oral use";0.4.0.127.0.16.1.1.2.1;;;;false;"Uso orale";"zum Einnehmen";"zum Einnehmen";"Voie orale"
0;L;20054000;"Oromucosal use";0.4.0.127.0.16.1.1.2.1;;;;false;"Per mucosa orale";"Anwendung in der Mundhöhle";"Anwendung in der Mundhöhle";"Voie buccale"
0;L;20055000;"Oropharyngeal use";0.4.0.127.0.16.1.1.2.1;;;;false;"Uso orofaringeo";"zur Anwendung im Mund- und Rachenraum";"zur Anwendung im Mund- und Rachenraum";"Voie oropharyngée"
0;L;20061000;"Rectal use";0.4.0.127.0.16.1.1.2.1;;;;false;"Uso rettale";"rektale Anwendung";"rektale Anwendung";"Voie rectale"
0;L;20066000;"Subcutaneous use";0.4.0.127.0.16.1.1.2.1;;;;false;"Uso sottocutaneo";"subkutane Anwendung";"subkutane Anwendung";"Voie sous-cutanée"
0;L;20067000;"Sublingual use";0.4.0.127.0.16.1.1.2.1;;;;false;"Uso sublinguale";Sublingual;Sublingual;"Voie sublinguale"
0;L;20070000;"Transdermal use";0.4.0.127.0.16.1.1.2.1;;;;false;"Uso transdermico";"transdermale Anwendung";"transdermale Anwendung";"Voie transdermique"
0;L;20071000;"Urethral use";0.4.0.127.0.16.1.1.2.1;;;;false;"Uso uretrale";"Anwendung in der Harnröhre";"Anwendung in der Harnröhre";"Voie urétrale"
0;L;20072000;"Vaginal use";0.4.0.127.0.16.1.1.2.1;;;;false;"Uso vaginale";"vaginale Anwendung";"vaginale Anwendung";"Voie vaginale"
