"Value Set OrganizationalHealthcareProviderHIPAA - 2.16.840.1.113883.1.11.13715 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;HU;"Hospital unit";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;BMTU;"Bone marrow transplant unit";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;CCU;"Coronary care unit";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;CHEST;"Chest unit";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;EPIL;"Epilepsy unit";2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;ER;"Emergency room";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;ETU;"Emergency trauma unit";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;HD;"Hemodialysis unit";2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;HLAB;"hospital laboratory";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;INLAB;"inpatient laboratory";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;OUTLAB;"outpatient laboratory";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;HRAD;"radiology unit";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;HUSCS;"specimen collection site";2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;ICU;"Intensive care unit";2.16.840.1.113883.5.111;"Role Code";;;false;
2;S;PEDICU;"Pediatric intensive care unit";2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;PEDNICU;"Pediatric neonatal intensive care unit";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;INPHARM;"inpatient pharmacy";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;MBL;"medical laboratory";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;NCCS;"Neurology critical care and stroke unit";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;NS;"Neurosurgery unit";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;OUTPHARM;"outpatient pharmacy";2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;PEDU;"Pediatric unit";2.16.840.1.113883.5.111;"Role Code";;;false;
2;S;PEDICU;"Pediatric intensive care unit";2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;PEDNICU;"Pediatric neonatal intensive care unit";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;PHU;"Psychiatric hospital unit Hospital Units; Psychiatric Unit";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;RHU;"Rehabilitation hospital unit Hospital Units; Rehabilitation Unit";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;SLEEP;"Sleep disorders unit";2.16.840.1.113883.5.111;"Role Code";;;false;
0;S;HOSP;Hospital;2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;CHR;"Chronic Care Facility Hospitals; Chronic Disease Hospital";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;GACH;"Hospitals; General Acute Care Hospital General acute care hospital";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;MHSP;"Military Hospital MilitaryHospital";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;PSYCHF;"Psychatric Care Facility";2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;RH;"Rehabilitation hospital Hospitals; Rehabilitation Hospital";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;RHAT;"addiction treatment center";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;RHII;"intellectual impairment center";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;RHMAD;"parents with adjustment difficulties center";2.16.840.1.113883.5.111;"Role Code";;;false;
2;S;RHPI;"physical impairment center";2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;RHPIH;"physical impairment - hearing center";2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;RHPIMS;"physical impairment - motor skills center";2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;RHPIVS;"physical impairment - visual skills center";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;RHYAD;"youths with adjustment difficulties center";2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;GACH;GACH;2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;RH;RH;2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;CHR;CHR;2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;MHSP;"Military Hospital MilitaryHospital";2.16.840.1.113883.5.111;"Role Code";;;false;
0;S;NCCF;"Nursing or custodial care facility";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;SNF;"Skilled nursing facility Nursing &amp; Custodial Care Facilities; Skilled Nursing Facility";2.16.840.1.113883.5.111;"Role Code";;;false;
0;S;RTF;"Residential treatment facility";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;PRC;"Pain rehabilitation center";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;SURF;"Substance use rehabilitation facility Residential Treatment Facilities; Substance Use Rehabilitation Facility";2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;2514C0400N;"Agencies; Agency; Case Management";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;2514H0200N;"Agencies; Agency; Home Health";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;2514H0201N;"Agencies; Agency; Home Infusion";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
