"Value Set DocumentEntry.authorRole - 2.16.756.5.30.1.127.3.10.1.1.3 2019-10-30T13:20:13";;;;;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / it-CH";"Designation preferred / rm-CH";"Designation preferred / de-CH";"Designation preferred / fr-CH";"Designation preferred / en-US"
0;L;PAT;Patient;2.16.756.5.30.1.127.3.10.6;;;;false;Paziente;TODO;Patient;Patient;
0;L;HCP;"Healthcare professional";2.16.756.5.30.1.127.3.10.6;;;;false;"Professionista della salute";TODO;Gesundheitsfachperson;"Professionnel de la santé";
0;L;ASS;Assistant;2.16.756.5.30.1.127.3.10.6;;;;false;"Persona ausiliara";TODO;Hilfsperson;Auxiliaire;
0;L;REP;Representative;2.16.756.5.30.1.127.3.10.6;;;;false;Rappresentante;TODO;Stellvertretung;Représentant;
0;L;TCU;"Technical user";2.16.756.5.30.1.127.3.10.6;;;;false;"Utente tecnico";TODO;"Technischer Benutzer";"Utilisateur technique";

"Value Set DocumentEntry.authorRole - 2.16.756.5.30.1.127.3.10.1.1.3 2019-01-24T08:53:05";;;;;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / it-CH";"Designation preferred / rm-CH";"Designation preferred / de-CH";"Designation preferred / fr-CH";"Designation preferred / en-US"
0;L;PAT;Patient;2.16.756.5.30.1.127.3.10.6;;;;false;Paziente;TODO;Patient;Patient;
0;L;HCP;"Healthcare professional";2.16.756.5.30.1.127.3.10.6;;;;false;"Professionista della salute";TODO;Gesundheitsfachperson;"Professionnel de la santé";
0;L;ASS;Assistant;2.16.756.5.30.1.127.3.10.6;;;;false;Assistente;TODO;Hilfsperson;Assistant;
0;L;REP;Representative;2.16.756.5.30.1.127.3.10.6;;;;false;Rappresentante;TODO;Stellvertretung;Représentant;
0;L;TCU;"Technical user";2.16.756.5.30.1.127.3.10.6;;;;false;"Utente tecnico";TODO;"Technischer Nutzer";"Utilisateur technique";

"Value Set EprAuthorRole - 2.16.756.5.30.1.127.3.10.1.1.3 2018-06-13T07:40:11";;;;;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / it-CH";"Designation preferred / rm-CH";"Designation preferred / de-CH";"Designation preferred / fr-CH";"Designation preferred / en-US"
0;L;46255001;"Pharmacist (occupation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Farmacista;;Apotheker;Pharmacien;Pharmacist
0;L;309343006;"Physician (occupation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Medico;;Arzt;Médecin;"Physician "
0;L;3842006;"Chiropractor (occupation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Chiropratico;;Chiropraktiker;Chiropracteur;Chiropractor
0;L;159033005;"Dietitian (occupation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Nutrizionista;;Ernährungsberater;Diététicien;Dietitian
0;L;309453006;"Registered midwife (occupation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Ostetrica;;Hebamme;Sage-femme;Midwife
0;L;224609002;"Complementary health worker (occupation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Terapista complementare";;Komplementärmediziner;"Thérapeute en médecine alternative et complémentaire";"Complementary therapist"
