"Value Set Operation Outcome Codes - 2.16.840.1.113883.4.642.3.412 2019-11-01T09:29:23";;;;;;;;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / pl";"Designation preferred / fr";"Designation preferred / es";"Designation preferred / en-US";"Designation preferred / ru";"Designation preferred / zh";"Designation preferred / nl";"Designation preferred / it"
0;L;DELETE_MULTIPLE_MATCHES;"Error: Multiple matches exist for the conditional delete";2.16.840.1.113883.4.642.4.1127;"Operation Outcome Codes";2019-10-30T00:00:00;;false;;;;"Error: Multiple matches exist for the conditional delete";;;"Fout: er is meer dan één resultaat voor de conditionele delete";
0;L;MSG_AUTH_REQUIRED;"You must authenticate before you can use this service";2.16.840.1.113883.4.642.4.1127;"Operation Outcome Codes";2019-10-30T00:00:00;;false;"Wymagana autentykacja przed użyciem tego serwisu";"Vous devez être authentifié avant de pouvoir utiliser ce service";"Debe autenticarse antes de poder usar este servicio";"You must authenticate before you can use this service";;使用此服务前需认证;"U moet zich authenticeren voor gebruik van deze service";"Autenticazione richiesta prima di usare questo servizio"
0;L;MSG_BAD_FORMAT;"Bad Syntax: '%s' must be a %s'";2.16.840.1.113883.4.642.4.1127;"Operation Outcome Codes";2019-10-30T00:00:00;;false;"Błąd składni: "%s" powinno być %s'";"Erreur de Syntaxe : "%s" doit être un %s";"Sintaxis Incorrecta: "%s" debe de ser un %s'";"Bad Syntax: "%s" must be a %s'";"Неверный синтакс: "%s" должен быть %s";"句法错误: "%s" 必须是一个 %s'";"Verkeerde syntax: "%s" moet een %s zijn";"Sintassi Errata: "%s" deve essere un %s'"
0;L;MSG_BAD_SYNTAX;"Bad Syntax in %s";2.16.840.1.113883.4.642.4.1127;"Operation Outcome Codes";2019-10-30T00:00:00;;false;"Błąd składni w %s";"Erreur de Syntaxe dans %s";"Sintaxis Incorrecta en %s";"Bad Syntax in %s";"Неверный синтакс: %s";"%s 中句法错误";"Verkeerde syntax in %s";"Sintassi errata in %s"
0;L;MSG_CANT_PARSE_CONTENT;"Unable to parse feed (entry content type = '%s')";2.16.840.1.113883.4.642.4.1127;"Operation Outcome Codes";2019-10-30T00:00:00;;false;"Błąd parsowania (typ zawartości wejściowej = "%s")";"Impossible d'analyser le flux (type de contenu de l'entrée = "%s")";"No se pudo parsear el feed (el tipo de contenido de la entry = "%s")";"Unable to parse feed (entry content type = "%s")";;"无法解析feed (条目的内容类型 = "%s")";"Kan feed niet verwerken (contenttype inhoud = "%s")";"Impossibile effettuare il parsing del feed (tipo del contenuto della entry = "%s")"
0;L;MSG_CANT_PARSE_ROOT;"Unable to parse feed (root element name = '%s')";2.16.840.1.113883.4.642.4.1127;"Operation Outcome Codes";2019-10-30T00:00:00;;false;"Błąd parsowania (nazwa elementu root = "%s")";"Impossible d'analyser le flux (nom de l'élément racine = "%s")";"No se pudo parsear el feed (nombre del elemento raiz = "%s")";"Unable to parse feed (root element name = "%s")";"Не удалось разобрать данные (корневой элемент = "%s")";"无法解析feed (根元素名 = "%s")";"Kan feed niet verwerken (rootelementnaam = "%s")";"Impossibile effettuare il parsing del feed (nome elemento root = "%s")"
0;L;MSG_CREATED;"New resource created";2.16.840.1.113883.4.642.4.1127;"Operation Outcome Codes";2019-10-30T00:00:00;;false;;;;"New resource created";;;"Nieuwe resource gemaakt";
0;L;MSG_DATE_FORMAT;"The Date value %s is not in the correct format (Xml Date Format required)";2.16.840.1.113883.4.642.4.1127;"Operation Outcome Codes";2019-10-30T00:00:00;;false;"Niepoprawny format wartości daty %s (wymagany format XML)";"Le format de la date %s est incorrect (format Date Xml attendu)";"El valor de la fecha %s no está en el formato correcto (se requiere un formato de fecha Xml)";"The Date value %s is not in the correct format (Xml Date Format required)";"Значение Date %s в неверном формате (требуется Xml Date формат)";"日期的值 %s 格式不正确 (要求是Xml Date格式)";"De Datum-waarde %s heeft niet de juiste structuur (Xml Date vereist)";"Il valore %s per la data non è nel formato corretto (richiesto il Formato Data Xml)"
0;L;MSG_DELETED;"This resource has been deleted";2.16.840.1.113883.4.642.4.1127;"Operation Outcome Codes";2019-10-30T00:00:00;;false;"Ten zasób został usunięty";"La ressource a été supprimée";"Este recurso ha sido borrado";"This resource has been deleted";"Данный ресурс был удалён";该资源已删除;"Deze resource is verwijderd";"Questa risorsa è stata cancellata"
0;L;MSG_DELETED_DONE;"Resource deleted";2.16.840.1.113883.4.642.4.1127;"Operation Outcome Codes";2019-10-30T00:00:00;;false;"Zasób usunięto";"Ressource supprimée";"Recurso borrado";"Resource deleted";"Ресурс удалён";资源已删除;"Resource verwijderd";"Risorsa cancellata"
0;L;MSG_DELETED_ID;"The resource '%s' has been deleted";2.16.840.1.113883.4.642.4.1127;"Operation Outcome Codes";2019-10-30T00:00:00;;false;"Zasób "%s" został usunięty";"La ressource "%s" a été supprimée";"El recurso "%s" ha sido borrado";"The resource "%s" has been deleted";"Ресурс "%s" был удалён";"资源 "%s" 已被删除";"De resource "%s" is verwijderd";"La risorsa "%s" è stata eliminata"
