"Value Set ELGA_Laborstruktur - 1.2.40.0.34.10.47 2015-03-31T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;1;"Allgemeiner Laborbefund";1.2.40.0.34.5.11;;;;false;
1;L;10;Probeninformation;1.2.40.0.34.5.11;;;;false;
1;S;300;Hämatologie;1.2.40.0.34.5.11;;;;false;
2;S;1010;Blutbild;1.2.40.0.34.5.11;;;;false;
2;S;1020;"Knochenmark Morphologie";1.2.40.0.34.5.11;;;;false;
2;S;1030;Immunphänotypisierung;1.2.40.0.34.5.11;;;;false;
2;S;1040;"Molekulare Diagnostik";1.2.40.0.34.5.11;;;;false;
2;S;1050;"Hämatologie Sonstiges";1.2.40.0.34.5.11;;;;false;
1;S;200;Blutgasanalytik;1.2.40.0.34.5.11;;;;false;
2;S;2060;"Blutgasanalyse arteriell";1.2.40.0.34.5.11;;;;false;
2;S;2070;"Hb-Derivate arteriell";1.2.40.0.34.5.11;;;;false;
2;S;2080;"Blutgasanalyse venös";1.2.40.0.34.5.11;;;;false;
2;S;2090;"Hb-Derivate venös";1.2.40.0.34.5.11;;;;false;
2;S;2100;"Blutgasanalyse kapillär";1.2.40.0.34.5.11;;;;false;
2;S;2110;"Hb-Derivate kapillär";1.2.40.0.34.5.11;;;;false;
2;S;2120;"Hb-Derivate, gemischtvenös (Rechtsherzkatheter)";1.2.40.0.34.5.11;;;;false;
2;S;2130;"BGA Sonstiges";1.2.40.0.34.5.11;;;;false;
1;S;400;Gerinnung/Hämostaseologie;1.2.40.0.34.5.11;;;;false;
2;S;3140;"Hämostaseologie Globaltests";1.2.40.0.34.5.11;;;;false;
2;S;3150;Einzelfaktoranalysen;1.2.40.0.34.5.11;;;;false;
2;S;3160;"Thrombophilie Tests";1.2.40.0.34.5.11;;;;false;
2;S;3170;"Gerinnung Sonstiges";1.2.40.0.34.5.11;;;;false;
1;S;500;"Klinische Chemie/Proteindiagnostik";1.2.40.0.34.5.11;;;;false;
2;S;4180;"Klinische Chemie";1.2.40.0.34.5.11;;;;false;
2;S;4190;Proteindiagnostik;1.2.40.0.34.5.11;;;;false;
2;S;4200;Spurenelemente;1.2.40.0.34.5.11;;;;false;
2;S;4210;Sondermaterialien;1.2.40.0.34.5.11;;;;false;
2;S;4220;"Unters. bei Stoffwechselerkrankungen";1.2.40.0.34.5.11;;;;false;
1;S;900;Toxikologie;1.2.40.0.34.5.11;;;;false;
2;S;5230;Harn-Screening;1.2.40.0.34.5.11;;;;false;
2;S;5240;Blut;1.2.40.0.34.5.11;;;;false;
2;S;5250;"Toxikologie Sonstiges";1.2.40.0.34.5.11;;;;false;
1;S;1000;Medikamente;1.2.40.0.34.5.11;;;;false;
2;S;6260;Antibiotika;1.2.40.0.34.5.11;;;;false;
2;S;6270;Virostatika;1.2.40.0.34.5.11;;;;false;
2;S;6280;Antiepileptika;1.2.40.0.34.5.11;;;;false;
2;S;6290;Psychopharmaka;1.2.40.0.34.5.11;;;;false;
2;S;6300;Kardiaka;1.2.40.0.34.5.11;;;;false;
2;S;6310;Immunsuppressiva;1.2.40.0.34.5.11;;;;false;
2;S;6320;"Medikamente Sonstiges";1.2.40.0.34.5.11;;;;false;
1;S;600;Hormone/Vitamine/Tumormarker;1.2.40.0.34.5.11;;;;false;
2;S;7330;Hormone;1.2.40.0.34.5.11;;;;false;
2;S;7340;Vitamine;1.2.40.0.34.5.11;;;;false;
2;S;7350;Tumormarker;1.2.40.0.34.5.11;;;;false;
1;S;1300;Autoimmundiagnostik;1.2.40.0.34.5.11;;;;false;
2;S;9360;"Rheumatoide Arthritis-assoziierte Autoantikörper";1.2.40.0.34.5.11;;;;false;
2;S;9370;"Kollagenose-assoziierte Autoantikörper";1.2.40.0.34.5.11;;;;false;
2;S;9380;"Myositis-assoziierte Autoantikörper";1.2.40.0.34.5.11;;;;false;
2;S;9390;"Lebererkrankungen-assoziierte Autoantikörper";1.2.40.0.34.5.11;;;;false;
2;S;9400;"Perniziöse Anämie assoziierte Autoantikörper";1.2.40.0.34.5.11;;;;false;
2;S;9410;"Vasculitis-assoziierte Antikörper";1.2.40.0.34.5.11;;;;false;
2;S;9420;"Goodpasture Syndrom assoziierte Autoantikörper";1.2.40.0.34.5.11;;;;false;
2;S;9430;"IBD assoziierte Autoantikörper";1.2.40.0.34.5.11;;;;false;
2;S;9440;"Zöliakie assoziierte Autoantikörper";1.2.40.0.34.5.11;;;;false;
