"Value Set HL7CalendarCycle - 2.16.840.1.113883.1.11.20412 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;CD;"day (continuous)";2.16.840.1.113883.5.9;CalendarCycle;;;false;
0;L;CH;"hour (continuous)";2.16.840.1.113883.5.9;CalendarCycle;;;false;
0;L;CM;"month (continuous)";2.16.840.1.113883.5.9;CalendarCycle;;;false;
0;L;CN;"minute (continuous)";2.16.840.1.113883.5.9;CalendarCycle;;;false;
0;L;CS;"second (continuous)";2.16.840.1.113883.5.9;CalendarCycle;;;false;
0;L;CW;"week (continuous)";2.16.840.1.113883.5.9;CalendarCycle;;;false;
0;L;CY;year;2.16.840.1.113883.5.9;CalendarCycle;;;false;
0;L;DM;"day of the month";2.16.840.1.113883.5.9;CalendarCycle;;;false;
0;L;DW;"day of the week (begins with Monday)";2.16.840.1.113883.5.9;CalendarCycle;;;false;
0;L;DY;"day of the year";2.16.840.1.113883.5.9;CalendarCycle;;;false;
0;L;HD;"hour of the day";2.16.840.1.113883.5.9;CalendarCycle;;;false;
0;L;MY;"month of the year";2.16.840.1.113883.5.9;CalendarCycle;;;false;
0;L;NH;"minute of the hour";2.16.840.1.113883.5.9;CalendarCycle;;;false;
0;L;SN;"second of the minute";2.16.840.1.113883.5.9;CalendarCycle;;;false;
0;L;WM;"week of the month";2.16.840.1.113883.5.9;CalendarCycle;;;false;
0;L;WY;"week of the year";2.16.840.1.113883.5.9;CalendarCycle;;;false;
