"Value Set SpecimenRoleType - 2.16.840.1.113883.1.11.16515 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
1;L;C;Calibrator;2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;G;Group;2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;L;Pool;2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;P;Patient;2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;Q;"Quality Control";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;B;Blind;2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;E;"Electronic QC";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;F;"Filler Proficiency";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;O;"Operator Proficiency";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;V;Verifying;2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;R;Replicate;2.16.840.1.113883.5.111;"Role Code";;;false;

"Value Set SpecimenRoleType - 2.16.840.1.113883.1.11.16515 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
1;L;C;Calibrator;2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;G;Group;2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;L;Pool;2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;P;Patient;2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;Q;"Quality Control";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;B;Blind;2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;E;"Electronic QC";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;F;"Filler Proficiency";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;O;"Operator Proficiency";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;V;Verifying;2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;R;Replicate;2.16.840.1.113883.5.111;"Role Code";;;false;
